�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�|��s,���基,�܈�,120,23,1000,510,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,4.2
�É���,�܈�s,��,�܈�,30,19,1400,,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,1.4
�É���,�܈�s,�F��,�܈�,90,30,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1.7
�É���,�܈�s,��R��,�܈�,60,23,270,95,,�S����,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.6
�É���,�܈�s,���c,�܈�,60,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6
�É���,�܈�s,��H��F,�܈�,60,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,18.3
�É���,�܈�s,����,�܈�,90,44,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
�É���,�܈�s,���̓m,�܈�,30,12,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,5.7
�É���,�܈�s,�h��,�܈�,9,25,320,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,6.3
�É���,�܈�s,�L�Z,�܈�,60,3,340,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.7
�É���,�܈�s,����,�܈�,10,53,460,170,,�S����,��Q��Z���n��,2023�N��R�l����,3500.00000000000000000000,7.6
�É���,�܈�s,����,�܈�,30,,250,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,17.2
�É���,�܈�s,����,�܈�,23,52,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�É���,�܈�s,��H,�܈�,30,44,1200,430,,�S����,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,2.6
�É���,�܈�s,��H,�܈�,30,37,260,170,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,4.6
�É���,�܈�s,����,�܈�,19,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,18.5
�É���,�܈�s,���R,�܈�,30,37,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
�É���,�܈�s,��R��,�܈�,60,26,530,2000,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,6100.00000000000000000000,11.5
�É���,�܈�s,���R��,�܈�,30,39,720,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.3
�É���,�܈�s,���R��,�܈�,30,44,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.8
�É���,�܈�s,���,�܈�,30,1,210,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.8
�É���,�܈�s,���,�܈�,23,1,175,95,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,14.9
�É���,�܈�s,����,�܈�,12,2,210,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�É���,�܈�s,�v�\,�܈�,30,1,200,105,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,20
�É���,�܈�s,�t��,�܈�,60,2,200,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,21.5
�É���,�܈�s,�����},�܈�,90,32,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7900.00000000000000000000,4
�É���,�܈�s,�܈�,�܈�,13,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�É���,�|��s,�基,�܈�,120,26,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,2.2
�É���,�܈�s,����,�܈�,15,6,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,14.2
�É���,�܈�s,�~�R,�܈�,60,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,6.5
�É���,�܈�s,�V��,�܈�,20,4,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,17.8
�É���,�܈�s,�y��,�܈�,30,30,830,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,3.3
�É���,�܈�s,��R��,�܈�,60,12,155,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,10.3
�É���,�܈�s,���R��,�܈�,30,42,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.7
�É���,�܈�s,���c,�܈�,20,50,260,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,450.00000000000000000000,1.7
�É���,�܈�s,���v,�܈�,60,38,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,2.6
�É���,�܈�s,�r��,�܈�,11,20,300,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,9
�É���,�܈�s,���V�c,�܈�,120,30,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,2.3
�É���,�܈�s,���a,�܈�,30,1,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,8.8
�É���,�܈�s,�t��,�܈�,60,37,410,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.9
�É���,�܈�s,���a,�܈�,30,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,8.7
�É���,�܈�s,�V�x,�܈�,60,30,310,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,5.5
�É���,�܈�s,�h��,�܈�,30,26,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,90000.00000000000000000000,45
�É���,�܈�s,�h��,�܈�,30,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,15.5
�É���,�܈�s,����,�܈�,30,30,600,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,1.3
�É���,�܈�s,����,�܈�,60,26,980,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,1.8
�É���,�܈�s,��H,�܈�,30,,550,65,,,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.5
�É���,�܈�s,����,�܈�,25,22,210,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,7.1
�É���,�܈�s,��H,�܈�,30,33,200,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.5
�É���,�܈�s,���,�܈�,24,2,175,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,12.6
�É���,�܈�s,����,�܈�,60,33,930,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.7
�É���,�܈�s,���̓m,�܈�,30,24,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,9.6
�É���,�܈�s,�L��,�܈�,29,3,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,19
�É���,�܈�s,�L��,�܈�,30,25,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,7.8
�É���,�܈�s,�t��,�܈�,60,,220,125,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,22.7
�É���,�܈�s,�t��,�܈�,60,21,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,3.8
�É���,�܈�s,�V�r,�܈�,29,12,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.6
�É���,�܈�s,����,�܈�,30,2,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10.9
�É���,�܈�s,����,�܈�,90,2,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,6.6
�É���,�܈�s,���c,�܈�,60,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,9
�É���,�܈�s,����,�܈�,23,38,490,150,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.2
�É���,�܈�s,����,�܈�,11,19,350,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.7
�É���,�܈�s,����,�܈�,120,31,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.4
�É���,�܈�s,��R��,�܈�,60,20,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.9
�É���,�܈�s,�y��,�܈�,30,30,830,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,2.4
�É���,�܈�s,����,�܈�,13,46,1000,500,,�S����,�H�ƒn��,2022�N��R�l����,2300.00000000000000000000,2.3
�É���,�܈�s,���,�܈�,24,2,185,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,13.5
�É���,�܈�s,�L��,�܈�,30,26,370,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.8
�É���,�܈�s,����,�܈�,30,45,240,60,,,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.9
�É���,�܈�s,����,�܈�,30,34,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,3.6
�É���,�܈�s,��,�܈�,90,43,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.5
�É���,�e��s,���,�܈�,90,35,680,175,,�S����,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,1.3
�É���,�܈�s,�R��,�܈�,30,41,870,270,,�S����,�H�ƒn��,2022�N��R�l����,3700.00000000000000000000,4.3
�É���,�|��s,���基,�܈�,120,32,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.4
�É���,�܈�s,����,�܈�,11,52,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,3.8
�É���,�܈�s,����,�܈�,30,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4300.00000000000000000000,19.5
�É���,�܈�s,���c,�܈�,60,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.5
�É���,�܈�s,��,�܈�,60,45,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,5.7
�É���,�܈�s,���̓m,�܈�,30,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,14.4
�É���,�܈�s,�_��,�܈�,21,2,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.1
�É���,�܈�s,��R��,�܈�,60,20,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.4
�É���,�܈�s,�v�\,�܈�,60,28,980,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,3.8
�É���,�܈�s,����,�܈�,12,3,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.9
�É���,�܈�s,����,�܈�,16,52,185,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
�É���,�܈�s,�L��,�܈�,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5000.00000000000000000000,23.8
�É���,�܈�s,���V�c,�܈�,120,49,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.7
�É���,�܈�s,�t��,�܈�,60,54,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.2
�É���,�܈�s,�V�r,�܈�,23,36,1300,1000,,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,1.9
�É���,�܈�s,�L��,�܈�,19,3,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,14.1
�É���,�܈�s,�x�z,�܈�,26,37,250,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.2
�É���,�܈�s,�x�z,�܈�,30,2,270,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,9.6
�É���,�܈�s,�x�z,�܈�,30,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,23
�É���,�܈�s,����,�܈�,24,42,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
�É���,�܈�s,����,�܈�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.5
�É���,�܈�s,����,�܈�,30,27,260,190,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.6
�É���,�܈�s,����,�܈�,19,3,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4100.00000000000000000000,20.5
�É���,�|��s,���{��,�܈�,90,35,310,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3.5
�É���,�܈�s,��R��,�܈�,60,3,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,8.6
�É���,�܈�s,��R��,�܈�,60,3,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.5
�É���,�܈�s,����,�܈�,60,34,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.4
�É���,�܈�s,��R��,�܈�,60,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
�É���,�܈�s,�،�,�܈�,30,3,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.1
�É���,�܈�s,����,�܈�,9,10,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.2
�É���,�܈�s,���,�܈�,24,14,2000,1400,,�S����,���H�ƒn��,2022�N��P�l����,62000.00000000000000000000,31
�É���,�܈�s,����,�܈�,8,31,170,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,700.00000000000000000000,4.1
�É���,�܈�s,�L��,�܈�,29,2,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,16.7
�É���,�܈�s,�t��,�܈�,60,2,530,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,4.7
�É���,�܈�s,�����},�܈�,90,31,2000,810,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5300.00000000000000000000,2.7
�É���,�܈�s,��,�܈�,90,25,850,130,,�ؑ�,���s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.4
�É���,�܈�s,����,�܈�,30,18,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,5.6
�É���,�܈�s,�x�z,�܈�,25,37,830,360,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,5.1
�É���,�܈�s,�x�z,�܈�,30,14,140,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,9.3
�É���,�܈�s,����,�܈�,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,440.00000000000000000000,3.1
�É���,�܈�s,�h��,�܈�,26,3,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,18.1
�É���,�܈�s,����,�܈�,18,49,240,150,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,6.7
�É���,�܈�s,�L��,�܈�,30,2,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,15.7
�É���,�܈�s,�L��,�܈�,28,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,20
�É���,�܈�s,�L��,�܈�,29,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5.6
�É���,�܈�s,�y��,�܈�,30,6,670,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8800.00000000000000000000,13.1
�É���,�܈�s,�����},�܈�,90,54,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,1.8
�É���,�܈�s,�����},�܈�,90,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.6
�É���,�܈�s,�x�z,�܈�,30,40,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,4.8
�É���,�܈�s,����,�܈�,14,34,270,440,,�q�b,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,18.5
�É���,�|��s,���{��,�܈�,120,32,830,390,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,2
�É���,�|��s,���基,�܈�,120,34,760,220,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.3
�É���,�|��s,���{��,�܈�,120,33,890,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,2.4
�É���,�|��s,���基,�܈�,90,25,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10000.00000000000000000000,5
�É���,�|��s,���{��,�܈�,90,,95,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,140.00000000000000000000,1.5
�É���,�܈�s,��H,�܈�,30,3,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,10.4
�É���,�܈�s,����,�܈�,19,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,11.4
�É���,�܈�s,��H,�܈�,30,39,300,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.3
�É���,�܈�s,����,�܈�,21,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,12.9
�É���,�܈�s,���c,�܈�,60,33,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,2.2
�É���,�܈�s,���c,�܈�,60,33,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,2.2
�É���,�܈�s,���̓m,�܈�,30,2,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,18.6
�É���,�܈�s,���쒬,�܈�,13,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13.6
�É���,�܈�s,���,�܈�,24,44,130,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,760.00000000000000000000,5.8
�É���,�܈�s,���,�܈�,15,4,195,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,20
�É���,�܈�s,���,�܈�,18,28,290,40,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.9
�É���,�܈�s,���R��,�܈�,30,3,210,105,,,��Q���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
�É���,�܈�s,�v�\,�܈�,30,22,1100,640,,�S����,��P��Z���n��,2021�N��R�l����,8400.00000000000000000000,7.6
�É���,�܈�s,������,�܈�,12,2,270,90,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.5
�É���,�܈�s,����,�܈�,20,35,165,165,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.3
�É���,�܈�s,�V�_��,�܈�,23,18,200,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
�É���,�܈�s,�V�r,�܈�,30,5,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�܈�s,�t��,�܈�,60,19,2000,690,,�S����,��P���w�Z����p�n��,2021�N��R�l����,9100.00000000000000000000,4.6
�É���,�܈�s,�t��,�܈�,60,22,700,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,3.6
�É���,�܈�s,�V�x,�܈�,60,16,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,7.3
�É���,�܈�s,����,�܈�,60,33,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,2.8
�É���,�܈�s,����,�܈�,90,30,990,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.4
�É���,�܈�s,����,�܈�,30,32,230,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,3
�É���,�|��s,�基,�܈�,120,60,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,0.5
�É���,�|��s,�m�]��,�܈�,120,34,990,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,1.7
�É���,�|��s,���V�{,�܈�,120,32,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.7
�É���,�܈�s,����,�܈�,19,3,210,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�É���,�܈�s,����,�܈�,14,56,110,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,450.00000000000000000000,4.1
�É���,�܈�s,����,�܈�,21,3,210,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.9
�É���,�܈�s,��,�܈�,21,35,1000,550,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,4.2
�É���,�܈�s,��R��,�܈�,60,16,420,280,,�S����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,9
�É���,�܈�s,���,�܈�,16,3,190,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,20
�É���,�܈�s,���̓m,�܈�,30,3,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6900.00000000000000000000,17.3
�É���,�܈�s,���R��,�܈�,30,4,230,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�É���,�܈�s,�V�r,�܈�,30,52,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,1.1
�É���,�܈�s,�c��,�܈�,18,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�É���,�܈�s,�V�_��,�܈�,25,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17.7
�É���,�܈�s,�V�r,�܈�,30,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,8.3
�É���,�܈�s,�t��,�܈�,60,3,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,20
�É���,�܈�s,�t��,�܈�,60,41,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.2
�É���,�܈�s,����,�܈�,16,7,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.9
�É���,�܈�s,����,�܈�,60,43,870,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,0.8
�É���,�܈�s,�[��,�܈�,60,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,12.1
�É���,�܈�s,�R��,�܈�,30,41,195,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,980.00000000000000000000,5
�É���,�܈�s,����,�܈�,30,44,400,450,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4700.00000000000000000000,11.8
�É���,�܈�s,�R�c,�܈�,120,41,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,2.2
�É���,�܈�s,�h��,�܈�,30,35,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,5.3
�É���,�|��s,���V�{,�܈�,120,,1300,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,0.9
�É���,�|��s,���{��,�܈�,120,17,260,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,9.6
�É���,�|��s,���基,�܈�,120,41,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,1.2
�É���,�܈�s,��H,�܈�,30,5,175,10,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.7
�É���,�܈�s,��H,�܈�,30,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.7
�É���,�܈�s,����,�܈�,60,47,830,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
�É���,�܈�s,���̓m,�܈�,60,3,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,14.6
�É���,�܈�s,����,�܈�,120,20,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.7
�É���,�܈�s,���̓m,�܈�,60,5,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,31.4
�É���,�܈�s,��R��,�܈�,60,9,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,15.2
�É���,�܈�s,���,�܈�,19,39,165,130,,�S����,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,11.5
�É���,�܈�s,���,�܈�,28,4,230,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,1700.00000000000000000000,7.4
�É���,�܈�s,���R��,�܈�,60,33,170,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,4.7
�É���,�܈�s,���,�܈�,120,,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,0.9
�É���,�܈�s,���R��,�܈�,30,9,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,11.4
�É���,�܈�s,���R��,�܈�,60,37,400,240,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.3
�É���,�܈�s,���,�܈�,18,51,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.5
�É���,�܈�s,����,�܈�,8,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.5
�É���,�܈�s,�L��,�܈�,29,3,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,20
�É���,�܈�s,�V�r,�܈�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4400.00000000000000000000,22
�É���,�܈�s,���c,�܈�,16,18,250,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
�É���,�܈�s,�t��,�܈�,60,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,10.9
�É���,�܈�s,���c,�܈�,18,3,250,130,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,18.4
�É���,�܈�s,�t��,�܈�,60,56,440,270,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.4
�É���,�܈�s,����,�܈�,13,42,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,11.8
�É���,�܈�s,�����},�܈�,90,41,760,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,950.00000000000000000000,1.3
�É���,�܈�s,�x�z,�܈�,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,12.8
�É���,�܈�s,�܈�,�܈�,11,54,150,85,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,370.00000000000000000000,2.5
�É���,�܈�s,����,�܈�,30,47,150,90,,�S����,���H�ƒn��,2021�N��P�l����,540.00000000000000000000,3.6
�É���,���q�S�X��,�ѓc,�܈�,60,56,440,270,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.4
�É���,�܈�s,����,�܈�,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,4.2
�É���,�܈�s,�R�c,�܈�,120,41,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.4
�É���,�܈�s,����,�܈�,25,4,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120000.00000000000000000000,60
�É���,�܈�s,�h��,�܈�,30,28,290,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,520.00000000000000000000,1.8
�É���,�܈�s,��,�܈�,30,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,8.6
�É���,�܈�s,��,�܈�,30,19,290,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,9.3