�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�Í]��,�R�c,10,1,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,56.7
���{,���c�s,�Í]��,�k�痢,10,57,450,290,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,22.2
���{,���c�s,�Í]��,�R�c,13,39,350,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,23.1
���{,���c�s,�Í]��,�R�c,16,24,290,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,26.9
���{,���c�s,�Í]��,�R�c,9,3,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,46.7
���{,���c�s,�Í]��,�R�c,11,1,200,220,,,��P�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,80
���{,���c�s,�Í]��,�R�c,16,33,380,280,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,20.5
���{,���c�s,�Í]��,�R�c,11,,200,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,70
���{,���c�s,�Í]��,�R�c,10,1,150,170,,,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,80
���{,���c�s,�Í]��,�k�痢,11,7,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,43.5
���{,���c�s,�Í]��,�k�痢,14,53,270,145,,�S����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,18.5
���{,���c�s,�Í]��,�R�c,12,,155,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,9300.00000000000000000000,60
���{,���c�s,�Í]��,�R�c,12,,150,145,,,��P�풆���w�Z����p�n��,2021�N��R�l����,9300.00000000000000000000,62
���{,���c�s,�Í]��,�R�c,10,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7800.00000000000000000000,52
���{,���c�s,�Í]��,�k�痢,15,27,460,260,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,21.7
���{,���c�s,�Í]��,�R�c,16,22,290,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,19
���{,���c�s,�Í]��,�R�c,14,52,370,260,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6900.00000000000000000000,18.6
���{,���c�s,�Í]��,�R�c,11,3,150,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,30.7
���{,���c�s,�Í]��,�R�c,11,,150,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,9500.00000000000000000000,63.3
���{,���c�s,�Í]��,�k�痢,11,58,280,220,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,8500.00000000000000000000,30.4
���{,���c�s,�Í]��,�R�c,15,6,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,27.6
���{,���c�s,�Í]��,�R�c,14,49,2000,440,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,83000.00000000000000000000,41.5
���{,���c�s,�Í]��,�R�c,14,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,36.9
���{,���c�s,�Í]��,�R�c,14,4,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6700.00000000000000000000,44.7
���{,���c�s,�Í]��,�R�c,12,6,280,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,35.7
���{,���c�s,�Í]��,�R�c,15,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6000.00000000000000000000,34.3
���{,���c�s,�Í]��,�k�痢,16,52,530,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,17
���{,���c�s,�Í]��,�R�c,14,9,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,48.4
���{,���c�s,�Í]��,�k�痢,12,59,410,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,14.9
���{,���c�s,�Í]��,�k�痢,17,8,170,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,37.6
���{,���c�s,�Í]��,�k�痢,11,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,35.2
���{,���c�s,�Í]��,�k�痢,10,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,30.8
���{,���c�s,�Í]��,�R�c,13,55,310,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,15.2
���{,���c�s,�Í]��,�R�c,13,9,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,7900.00000000000000000000,52.7
���{,���c�s,�Í]��,�R�c,14,9,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,8400.00000000000000000000,40
���{,���c�s,�Í]��,�R�c,14,9,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,7800.00000000000000000000,27.9
���{,���c�s,�Í]��,�R�c,14,9,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,7700.00000000000000000000,38.5
���{,���c�s,�Í]��,�R�c,11,9,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,7100.00000000000000000000,47.3
���{,���c�s,�Í]��,�k�痢,11,52,230,170,,�S����,��P���w�Z����p�n��,2016�N��P�l����,5900.00000000000000000000,25.7
���{,���c�s,�Í]��,�R�c,11,,2000,970,,,��P�풆���w�Z����p�n��,2016�N��P�l����,310000.00000000000000000000,155
���{,���c�s,�Í]��,�R�c,14,9,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,6800.00000000000000000000,43.9
���{,���c�s,�Í]��,�R�c,14,9,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,6700.00000000000000000000,41.9
���{,���c�s,�Í]��,�R�c,14,9,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,7000.00000000000000000000,46.7
���{,���c�s,�Í]��,�R�c,14,9,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,7600.00000000000000000000,36.2
���{,���c�s,�Í]��,�R�c,13,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,19.4
���{,���c�s,�Í]��,�k�痢,11,58,340,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,8300.00000000000000000000,24.4
���{,���c�s,�Í]��,�k�痢,9,,340,80,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,22.1
���{,���c�s,�Í]��,�k�痢,12,37,320,290,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,23.4
���{,���c�s,�Í]��,�R�c,15,54,330,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,18.8
���{,���c�s,�Í]��,�k�痢,15,56,370,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,17
���{,���c�s,�Í]��,�R�c,16,25,220,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,27.3
���{,���c�s,�Í]��,�k�痢,16,37,620,220,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8400.00000000000000000000,13.5
���{,���c�s,�Í]��,�R�c,10,33,260,200,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,20
���{,���c�s,�Í]��,�k�痢,8,24,500,270,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,20
���{,���c�s,�Í]��,�R�c,12,55,350,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,7600.00000000000000000000,21.7
���{,���c�s,�Í]��,�R�c,11,,420,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,50000.00000000000000000000,119
���{,���c�s,�Í]��,�R�c,13,39,290,195,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,7100.00000000000000000000,24.5
���{,���c�s,�Í]��,�k�痢,9,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,8400.00000000000000000000,35
���{,���c�s,�Í]��,�k�痢,14,10,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6700.00000000000000000000,39.4
���{,���c�s,�Í]��,�k�痢,12,13,230,160,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,9000.00000000000000000000,39.1
���{,���c�s,�Í]��,�k�痢,14,59,350,100,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,6800.00000000000000000000,19.4
���{,���c�s,�Í]��,�R�c,11,44,350,220,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,8000.00000000000000000000,22.9
���{,���c�s,�Í]��,�R�c,12,54,210,190,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,20.5
���{,���c�s,�Í]��,�k�痢,12,55,660,200,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,10000.00000000000000000000,15.2
���{,���c�s,�Í]��,�k�痢,13,30,240,195,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,20.8
���{,���c�s,�Í]��,�R�c,16,,460,,,,��P���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,14.8
���{,���c�s,�Í]��,�R�c,16,59,340,100,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,20
���{,���c�s,�Í]��,�k�痢,12,55,370,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,7800.00000000000000000000,21.1
���{,���c�s,�Í]��,�R�c,14,32,280,195,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,6300.00000000000000000000,22.5
���{,���c�s,�Í]��,�R�c,14,46,340,240,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,13.2
���{,���c�s,�Í]��,�k�痢,10,28,460,290,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,11000.00000000000000000000,23.9
���{,���c�s,�Í]��,�R�c,18,59,430,120,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,7700.00000000000000000000,17.9
���{,���c�s,�Í]��,�R�c,12,54,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4800.00000000000000000000,22.9
���{,���c�s,�Í]��,�k�痢,11,23,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,6000.00000000000000000000,28.6
���{,���c�s,�Í]��,�k�痢,10,28,460,290,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,18000.00000000000000000000,39.1
���{,���c�s,�Í]��,�k�痢,15,57,560,210,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,14000.00000000000000000000,25
���{,���c�s,�Í]��,�k�痢,17,47,550,330,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,11000.00000000000000000000,20
���{,���c�s,�Í]��,�k�痢,10,59,480,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,16000.00000000000000000000,33.3
���{,���c�s,�Í]��,�k�痢,11,17,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6400.00000000000000000000,38.8
���{,���c�s,�Í]��,�k�痢,11,17,200,155,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,9900.00000000000000000000,49.5
