�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,23,37,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,������,����,19,,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,30
�ΐ쌧,����s,������,����,18,37,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,������,����,20,37,85,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,31.8
�ΐ쌧,����s,������,����,18,33,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,20
�ΐ쌧,����s,������,����,21,,90,,�R�k�c�j,,���ƒn��,2019�N��R�l����,2700.00000000000000000000,30
�ΐ쌧,����s,������,����,18,33,90,,,�r�q�b,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,20
�ΐ쌧,����s,������,����,15,,85,,�Q�k�c�j,,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,16.5
�ΐ쌧,����s,������,����,18,37,85,,�Q�k�c�j,,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,25.9
�ΐ쌧,����s,������,����,15,37,70,,,�q�b,��Q��Z���n��,2015�N��Q�l����,850.00000000000000000000,12.1
�ΐ쌧,����s,������,����,18,33,115,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,2200.00000000000000000000,19.1
�ΐ쌧,����s,������,����,15,37,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,12.3
�ΐ쌧,����s,������,����,18,,210,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,3600.00000000000000000000,17.1
�ΐ쌧,����s,������,����,18,37,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,16.9
