�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�`��,�i�쒬,�r�q�����,7,44,70,80,,�q�b,�H�ƒn��,2023�N��R�l����,100.00000000000000000000,1.4
���m��,���É��s�`��,�i�쒬,�r�q�����,9,2,120,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,3200.00000000000000000000,26.7
���m��,���É��s�`��,�i�쒬,�r�q�����,9,,85,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,12.9
���m��,���É��s�`��,�i�쒬,�r�q�����,9,2,130,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,3300.00000000000000000000,25.4
���m��,���É��s�`��,�i�쒬,�r�q�����,7,4,120,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,2500.00000000000000000000,20.8
���m��,���É��s�`��,�i�쒬,�r�q�����,7,6,150,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,2700.00000000000000000000,18
���m��,���É��s�`��,�i�쒬,�r�q�����,9,8,125,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,22.4
���m��,���É��s�`��,�i�쒬,�r�q�����,8,9,90,95,,,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,25.6
���m��,���É��s�`��,�i�쒬,�r�q�����,11,44,55,85,,�q�b,�H�ƒn��,2013�N��P�l����,770.00000000000000000000,14
���m��,���É��s�`��,�i�쒬,�r�q�����,10,41,500,250,,�S����,�H�ƒn��,2011�N��R�l����,4000.00000000000000000000,8
���m��,���É��s�`��,�i�쒬,�r�q�����,10,41,500,250,,�S����,�H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,6.4
���m��,���É��s�`��,�i�쒬,�r�q�����,8,,150,,,,�H�ƒn��,2010�N��P�l����,500.00000000000000000000,3.3
���m��,���É��s�`��,�i�쒬,�r�q�����,10,40,260,155,,�ؑ�,�H�ƒn��,2009�N��P�l����,3700.00000000000000000000,14.2
���m��,���É��s�`��,�i�쒬,�r�q�����,11,32,660,300,,�S����,�H�ƒn��,2009�N��P�l����,3300.00000000000000000000,5
���m��,���É��s�`��,�i�쒬,�r�q�����,7,59,2000,490,,�S����,�H�ƒn��,2006�N��S�l����,38000.00000000000000000000,19
