�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�{��,����,2,51,220,70,,�ؑ�,���Z���n��,2022�N��R�l����,90.00000000000000000000,0.4
�k�C��,����S���ʒ�,���ޖ{��,,,45,1600,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.3
�k�C��,����S���ʒ�,�{��,����,4,38,440,300,,�ؑ�,���Z���n��,2020�N��S�l����,1200.00000000000000000000,2.7
�k�C��,����S���ʒ�,���ޖ{��,,,52,740,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,0.4
�k�C��,����S���ʒ�,���ޖ{��,,,19,540,155,,�ؑ�,�s�s�v����O,2017�N��Q�l����,740.00000000000000000000,1.4
�k�C��,����S���ʒ�,�{��,����,2,51,430,85,,�ؑ�,���Z���n��,2014�N��R�l����,500.00000000000000000000,1.2
�k�C��,����S���ʒ�,�{��,����,3,43,270,110,,�ؑ�,���Z���n��,2013�N��Q�l����,650.00000000000000000000,2.4
�k�C��,����S���ʒ�,�{��,����,3,52,440,430,,�ؑ�,���ƒn��,2011�N��P�l����,390.00000000000000000000,0.9
