�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v������,�v��,13,1,195,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,22.1
�O�d��,�Îs,�v������,�v��,16,7,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,�v������,�v��,24,1,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�v������,�v��,21,23,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,12.6
�O�d��,�Îs,�v������,�v��,19,2,175,,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,31.4
�O�d��,�Îs,�v������,�v��,8,58,220,150,,�S����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.6
�O�d��,�Îs,�v������,�v��,16,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
�O�d��,�Îs,�v������,�v��,19,2,180,115,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,23.9
�O�d��,�Îs,�v������,�v��,23,8,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,16.2
�O�d��,�Îs,�v������,�v��,13,2,200,120,,,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,23
�O�d��,�Îs,�v������,�v��,12,41,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�v������,�v��,20,,190,120,,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,�v������,�v��,13,3,180,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,25.6
�O�d��,�Îs,�v������,�v��,21,,175,105,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20
�O�d��,�Îs,�v������,�v��,18,,240,,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,17.5
�O�d��,�Îs,�v������,�v��,18,7,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�Îs,�v������,����,19,,200,,,,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�v������,����,15,,710,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,3
�O�d��,�Îs,�v������,�v��,18,,210,,,,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,23.8
�O�d��,�Îs,�v������,�v��,24,,1700,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,1.2
�O�d��,�Îs,�v������,�v��,12,59,500,155,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,2.2
�O�d��,�Îs,�v������,�v��,20,60,310,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,2.4
�O�d��,�Îs,�v������,�v��,23,23,130,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,12.3
�O�d��,�Îs,�v������,����,19,33,280,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,7.1
�O�d��,�Îs,�v������,�v��,23,17,210,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�Îs,�v������,�v��,19,36,220,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,�v������,�v��,19,56,370,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,1.9
�O�d��,�Îs,�v������,�v��,20,13,150,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,16
�O�d��,�Îs,�v������,�v��,20,14,170,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,14.7
�O�d��,�Îs,�v������,�v��,14,37,185,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,4.9
�O�d��,�Îs,�v������,����,11,22,180,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7.2
�O�d��,�Îs,�v������,����,13,32,330,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,9.1
�O�d��,�Îs,�v������,�v��,12,,390,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,5.1
�O�d��,�Îs,�v������,����,13,32,330,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,5.5
�O�d��,�Îs,�v������,�v��,12,16,165,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,13.9
�O�d��,�Îs,�v������,����,14,38,100,60,,�ؑ�,��P��Z���n��,2007�N��R�l����,520.00000000000000000000,5.2
