�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,���l��,�ŏo,23,,240,140,,�ؑ�,�P��Z��,2022�N��4�l����,7700.00000000000000000000,32.1
���Ɍ�,�����s,���l��,�ŏo,29,,250,185,,�y�ʓS����,�P��Z��,2021�N��1�l����,7500.00000000000000000000,30
���Ɍ�,�����s,���l��,�ŏo,25,,200,140,,�y�ʓS����,�P��Z��,2020�N��4�l����,5300.00000000000000000000,26.5
���Ɍ�,�����s,���l��,�ŏo,30,13,240,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,29.2
���Ɍ�,�����s,���l��,�ŏo,24,9,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,31.8
���Ɍ�,�����s,���l��,�ŏo,24,7,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6500.00000000000000000000,31
���Ɍ�,�����s,���l��,�ŏo,28,7,230,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,6900.00000000000000000000,30
���Ɍ�,�����s,���l��,�ŏo,25,8,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,7100.00000000000000000000,33.8
���Ɍ�,�����s,���l��,�ŏo,25,,210,,,,��P���w�Z����p�n��,2015�N��S�l����,6900.00000000000000000000,32.9
���Ɍ�,�����s,���l��,�ŏo,25,,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6900.00000000000000000000,34.5
���Ɍ�,�����s,���l��,�ŏo,25,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,6900.00000000000000000000,32.9
���Ɍ�,�����s,���l��,�ŏo,25,,300,,,,��P���w�Z����p�n��,2010�N��R�l����,8200.00000000000000000000,27.3
���Ɍ�,�����s,���l��,����,30,14,200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,7100.00000000000000000000,35.5
���Ɍ�,�����s,���l��,�ŏo,25,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6000.00000000000000000000,30
���Ɍ�,�����s,���l��,�ŏo,28,15,230,155,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,8000.00000000000000000000,34.8
���Ɍ�,�����s,���l��,����,28,16,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,7200.00000000000000000000,36
