�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�k��,���ѓc��,������,7,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,38.1
���m��,���É��s�k��,���ѓc��,������,6,,115,,,,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,23.5
���m��,���É��s�k��,���ѓc��,������,6,3,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,36.4
���m��,���É��s�k��,���ѓc��,������,6,3,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,47.4
���m��,���É��s�k��,���ѓc��,������,6,35,240,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,14.6
���m��,���É��s�k��,���ѓc��,������,4,5,75,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,50.7
���m��,���É��s�k��,���ѓc��,�u��{��,5,5,75,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,49.3
���m��,���É��s�k��,���ѓc��,������,5,,390,320,,�S����,��P��Z���n��,2019�N��Q�l����,7300.00000000000000000000,18.7
���m��,���É��s�k��,���ѓc��,������,3,12,75,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,32
���m��,���É��s�k��,���ѓc��,������,6,6,140,210,,,��P��Z���n��,2017�N��S�l����,7400.00000000000000000000,52.9
���m��,���É��s�k��,���ѓc��,������,4,61,60,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,15
���m��,���É��s�k��,���ѓc��,������,6,8,140,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,7200.00000000000000000000,51.4
���m��,���É��s�k��,���ѓc��,������,9,21,105,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,22.9
���m��,���É��s�k��,���ѓc��,������,5,,85,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,18.8
���m��,���É��s�k��,���ѓc��,������,5,12,115,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,24.3
���m��,���É��s�k��,���ѓc��,������,4,50,145,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,13.8
���m��,���É��s�k��,���ѓc��,������,8,15,145,120,,�S����,��P��Z���n��,2008�N��S�l����,6300.00000000000000000000,43.4
���m��,���É��s�k��,���ѓc��,������,4,19,120,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,3300.00000000000000000000,27.5
