�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,�g��,���,20,49,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.4
��錧,�}�Ԏs,�g��,���,18,2,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,10.3
��錧,�}�Ԏs,�g��,���,11,37,440,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.1
��錧,�}�Ԏs,�g��,���,18,42,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.3
��錧,�}�Ԏs,�g��,���,9,5,370,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,4.9
��錧,�}�Ԏs,�g��,���,19,50,125,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.3
��錧,�}�Ԏs,�g��,���,16,4,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,7.2
��錧,�}�Ԏs,�g��,���,14,30,310,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.4
��錧,�}�Ԏs,�g��,���,16,18,280,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,5.4
��錧,�}�Ԏs,�g��,���,9,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,8.5
��錧,�}�Ԏs,�g��,���,11,6,340,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,5.6
��錧,�}�Ԏs,�g��,���,18,6,200,125,,,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13
��錧,�}�Ԏs,�g��,���,14,21,850,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,1.9
��錧,�}�Ԏs,�g��,���,12,49,580,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,180.00000000000000000000,0.3
��錧,�}�Ԏs,�g��,���,16,33,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.9
��錧,�}�Ԏs,�g��,���,15,28,410,195,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,3.9
��錧,�}�Ԏs,�g��,���,13,36,380,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,3.2
��錧,�}�Ԏs,�g��,���,10,30,410,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.4
��錧,�}�Ԏs,�g��,���,20,,520,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,440.00000000000000000000,0.8
��錧,�}�Ԏs,�g��,���,25,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,7.5
��錧,�}�Ԏs,�g��,���,20,29,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,19.5
��錧,�}�Ԏs,�g��,���,14,42,2000,2000,,�S����,��P��Z���n��,2010�N��R�l����,10000.00000000000000000000,5
��錧,�}�Ԏs,�g��,���,14,,115,,,,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,33
��錧,�}�Ԏs,�g��,���,15,49,330,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,410.00000000000000000000,1.2
��錧,�}�Ԏs,�g��,���,18,22,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5
��錧,�}�Ԏs,�g��,���,13,43,950,650,,�S����,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,1.7
��錧,�}�Ԏs,�g��,���,24,41,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,5
