�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��׌���,�x�R,25,34,410,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,7.1
�x�R��,�x�R�s,��׌���,�x�R,20,38,195,270,,�S����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.1
�x�R��,�x�R�s,��׌���,�x�R,16,,400,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,5.8
�x�R��,�x�R�s,��׌���,�x�R,18,69,165,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,6.7
�x�R��,�x�R�s,��׌���,�x�R,19,69,105,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,360.00000000000000000000,3.4
�x�R��,�x�R�s,��׌���,�x�R,24,9,165,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,��׌���,�x�R,20,,130,,,,��P��Z���n��,2015�N��S�l����,820.00000000000000000000,6.3
�x�R��,�x�R�s,��׌���,��ג�,6,53,90,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,460.00000000000000000000,5.1
�x�R��,�x�R�s,��׌���,�x�R,21,9,165,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,��׌���,�x�R,20,9,165,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,14.5
�x�R��,�x�R�s,��׌���,�x�R,21,50,175,210,,�S����,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,4
�x�R��,�x�R�s,��׌���,�x�R,21,54,300,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,4
�x�R��,�x�R�s,��׌���,�x�R,21,48,70,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,2.1
�x�R��,�x�R�s,��׌���,���c���w�Z�O,7,51,780,370,,�S����,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,3.6
�x�R��,�x�R�s,��׌���,��ג�,6,43,200,185,,�S����,��P��Z���n��,2009�N��S�l����,910.00000000000000000000,4.6
�x�R��,�x�R�s,��׌���,��ג�,6,55,250,290,,�S����,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,7.6
�x�R��,�x�R�s,��׌���,��ג�,7,16,230,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,13
