�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�㓇,,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,880.00000000000000000000,11.7
�É���,�l���s������,�㓇,�㓇,16,,75,,�R�k�c�j,�r�q�b,,2023�N��S�l����,880.00000000000000000000,11.7
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1600.00000000000000000000,22.9
�É���,�l���s������,�㓇,�㓇,10,,65,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1500.00000000000000000000,23.1
�É���,�l���s������,�㓇,�㓇,13,,65,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,1800.00000000000000000000,27.7
�É���,�l���s������,�㓇,�l��,1,,80,,�R�k�c�j�{�r,�q�b,���Z��,2023�N��2�l����,1300.00000000000000000000,16.3
�É���,�l���s������,�㓇,�l��,1,,65,,�Q�k�c�j,,�P���Z��,2023�N��2�l����,980.00000000000000000000,15.1
�É���,�l���s������,�㓇,�㓇,10,,85,,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��1�l����,1400.00000000000000000000,16.5
�É���,�l���s������,�㓇,�l��,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1200.00000000000000000000,14.1
�É���,�l���s������,�㓇,�l��,,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,400.00000000000000000000,5.3
�É���,�l���s������,�㓇,,,,95,,�R�k�c�j�{�r,,,2022�N��4�l����,1400.00000000000000000000,14.7
�É���,�l���s������,�㓇,�l��,30,,85,,,�q�b,�P���Z��,2022�N��4�l����,1300.00000000000000000000,15.3
�É���,�l���s������,�㓇,�l��,1,,70,,�R�k�c�j,,�P���Z��,2022�N��4�l����,400.00000000000000000000,5.7
�É���,�l���s������,�㓇,�l��,,,70,,�Q�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1200.00000000000000000000,17.1
�É���,�l���s������,�㓇,�l��,2,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1500.00000000000000000000,21.4
�É���,�l���s������,�㓇,�㓇,13,,75,,�R�k�c�j,�q�b,,2022�N��2�l����,850.00000000000000000000,11.3
�É���,�l���s������,�㓇,�㓇,3,,65,,�R�c�j,�q�b,�P��Z��,2022�N��1�l����,530.00000000000000000000,8.2
�É���,�l���s������,�㓇,�㓇,5,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,2100.00000000000000000000,28
�É���,�l���s������,�㓇,�l��,1,,95,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1100.00000000000000000000,11.6
�É���,�l���s������,�㓇,�l��,30,,60,,�Q�k�c�j,,�P��Z��,2022�N��1�l����,510.00000000000000000000,8.5
�É���,�l���s������,�㓇,�㓇,3,,85,,�R�k�c�j,�q�b,,2021�N��4�l����,2700.00000000000000000000,31.8
�É���,�l���s������,�㓇,�l��,30,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,2500.00000000000000000000,33.3
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,,�P��Z��,2021�N��4�l����,1300.00000000000000000000,18.6
�É���,�l���s������,�㓇,�l��,30,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,2700.00000000000000000000,33.8
�É���,�l���s������,�㓇,�l��,30,,60,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1500.00000000000000000000,25
�É���,�l���s������,�㓇,�l��,1,,70,,�R�k�c�j,,�P���Z��,2021�N��4�l����,730.00000000000000000000,10.4
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1000.00000000000000000000,14.3
�É���,�l���s������,�㓇,�l��,30,,85,,,�q�b,�P��Z��,2021�N��3�l����,1400.00000000000000000000,16.5
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,,�P��Z��,2021�N��3�l����,1200.00000000000000000000,17.1
�É���,�l���s������,�㓇,�㓇,4,,70,,�R�k�c�j,,�P��Z��,2021�N��2�l����,1300.00000000000000000000,18.6
�É���,�l���s������,�㓇,�㓇,13,,65,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��2�l����,1700.00000000000000000000,26.2
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1400.00000000000000000000,20
�É���,�l���s������,�㓇,�l��,1,,80,,�R�k�c�j,�q�b,�P��Z��,2020�N��4�l����,1300.00000000000000000000,16.3
�É���,�l���s������,�㓇,�l��,1,,80,,�R�k�c�j�{�r,,���Z��,2020�N��4�l����,750.00000000000000000000,9.4
�É���,�l���s������,�㓇,�㓇,3,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,2300.00000000000000000000,32.9
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,1400.00000000000000000000,20
�É���,�l���s������,�㓇,�l��,30,,70,,�R�k�c�j,,�P��Z��,2020�N��2�l����,1400.00000000000000000000,20
�É���,�l���s������,�㓇,�l��,30,,80,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��1�l����,3000.00000000000000000000,37.5
