�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,115,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,�����T�R,19,,190,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
�L����,�L���s�����k��,�T�R��,�����T�R,21,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,14,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,2.3
�L����,�L���s�����k��,�T�R��,�����T�R,29,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�L����,�L���s�����k��,�T�R��,�����T�R,16,,460,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,8.3
�L����,�L���s�����k��,�T�R��,�����T�R,16,52,230,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
�L����,�L���s�����k��,�T�R��,�����T�R,16,,175,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,2,,290,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.9
�L����,�L���s�����k��,�T�R��,�����T�R,20,,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,4
�L����,�L���s�����k��,�T�R��,�����T�R,16,,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.5
�L����,�L���s�����k��,�T�R��,�����T�R,18,,210,120,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.4
�L����,�L���s�����k��,�T�R��,�����T�R,12,,220,175,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.8
�L����,�L���s�����k��,�T�R��,�����T�R,21,,145,,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
�L����,�L���s�����k��,�T�R��,�����T�R,22,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
�L����,�L���s�����k��,�T�R��,�����T�R,3,62,280,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,16,,220,100,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
�L����,�L���s�����k��,�T�R��,�����T�R,5,5,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,23.7
�L����,�L���s�����k��,�T�R��,�����T�R,24,,200,110,,,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.5
�L����,�L���s�����k��,�T�R��,�����T�R,22,38,220,150,,,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,4
�L����,�L���s�����k��,�T�R��,�����T�R,11,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.7
�L����,�L���s�����k��,�T�R��,�����T�R,8,23,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
�L����,�L���s�����k��,�T�R��,�����T�R,23,40,220,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
�L����,�L���s�����k��,�T�R��,�����T�R,13,,210,115,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.4
�L����,�L���s�����k��,�T�R��,�����T�R,14,,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,5.2
�L����,�L���s�����k��,�T�R��,�����T�R,19,28,110,120,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,11.8
�L����,�L���s�����k��,�T�R��,�����T�R,23,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�L����,�L���s�����k��,�T�R��,�����T�R,11,,200,,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,17
�L����,�L���s�����k��,�T�R��,��,29,,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,�����T�R,8,,175,,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,17.1
�L����,�L���s�����k��,�T�R��,�����T�R,21,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
�L����,�L���s�����k��,�T�R��,�����T�R,16,,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,4.1
�L����,�L���s�����k��,�T�R��,�����T�R,30,,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,8.8
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1
�L����,�L���s�����k��,�T�R��,�����T�R,3,,340,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,6.8
�L����,�L���s�����k��,�T�R��,�����T�R,5,,150,,,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,22.7
�L����,�L���s�����k��,�T�R��,�����T�R,5,,130,,,,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,23.8
�L����,�L���s�����k��,�T�R��,�����T�R,17,,185,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,9.2
�L����,�L���s�����k��,�T�R��,�����T�R,15,,240,60,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,18,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,2.7
�L����,�L���s�����k��,�T�R��,�����T�R,20,,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R��,�����T�R,29,,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
�L����,�L���s�����k��,�T�R��,�����T�R,28,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�L����,�L���s�����k��,�T�R��,�����T�R,14,,145,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4.1
�L����,�L���s�����k��,�T�R��,�����T�R,3,,1400,,,,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,3.6
�L����,�L���s�����k��,�T�R��,�����T�R,15,,175,,,,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12
�L����,�L���s�����k��,�T�R��,�����T�R,21,,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,����,28,,185,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.3
�L����,�L���s�����k��,�T�R��,�����T�R,19,,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.5
�L����,�L���s�����k��,�T�R��,��,29,,165,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.9
�L����,�L���s�����k��,�T�R��,��,30,,195,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,10.8
�L����,�L���s�����k��,�T�R��,��,29,,160,,,,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.6
�L����,�L���s�����k��,�T�R��,��,30,,210,100,,,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
�L����,�L���s�����k��,�T�R��,��,30,,160,120,,,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15
�L����,�L���s�����k��,�T�R��,��,30,,330,105,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,7.9
�L����,�L���s�����k��,�T�R��,��,30,,510,15,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.3
�L����,�L���s�����k��,�T�R��,��,30,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.7
�L����,�L���s�����k��,�T�R��,��,30,53,220,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.3
�L����,�L���s�����k��,�T�R��,��,30,25,220,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3.2
�L����,�L���s�����k��,�T�R��,��,28,53,100,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,360.00000000000000000000,3.6
�L����,�L���s�����k��,�T�R��,��,30,53,240,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.7
�L����,�L���s�����k��,�T�R��,��,30,53,220,60,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,2
�L����,�L���s�����k��,�T�R��,��,30,53,260,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.3
�L����,�L���s�����k��,�T�R��,��,30,52,330,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,710.00000000000000000000,2.2
�L����,�L���s�����k��,�T�R��,��,30,53,250,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,810.00000000000000000000,3.2
�L����,�L���s�����k��,�T�R��,��,30,11,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,13.5
�L����,�L���s�����k��,�T�R��,��,30,35,155,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,3.9
�L����,�L���s�����k��,�T�R��,��,30,27,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R��,��,28,,170,115,,,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,4.7
�L����,�L���s�����k��,�T�R��,��,30,11,150,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,18
�L����,�L���s�����k��,�T�R��,��,30,27,250,175,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7.6
�L����,�L���s�����k��,�T�R��,��,30,10,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�L����,�L���s�����k��,�T�R��,��,29,11,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.2
�L����,�L���s�����k��,�T�R��,��,29,58,170,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,4.7
�L����,�L���s�����k��,�T�R��,��,30,11,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,11.3
�L����,�L���s�����k��,�T�R��,��,29,29,330,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,3.6
�L����,�L���s�����k��,�T�R��,��,30,11,155,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,18.1
�L����,�L���s�����k��,�T�R��,��,30,36,180,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.7
�L����,�L���s�����k��,�T�R��,��,30,29,330,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,390.00000000000000000000,1.2
�L����,�L���s�����k��,�T�R��,��,30,27,200,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6
�L����,�L���s�����k��,�T�R��,��,30,44,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,590.00000000000000000000,2.7
�L����,�L���s�����k��,�T�R��,��,30,52,240,65,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,4
�L����,�L���s�����k��,�T�R��,��,30,53,210,55,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,2.6
�L����,�L���s�����k��,�T�R��,��,30,53,210,80,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,3.3
�L����,�L���s�����k��,�T�R��,��,30,37,115,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,330.00000000000000000000,2.9
�L����,�L���s�����k��,�T�R��,��,30,19,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,��,30,53,220,60,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,3.6
�L����,�L���s�����k��,�T�R��,��,29,32,185,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.5
�L����,�L���s�����k��,�T�R��,��,28,57,200,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R��,��,30,57,230,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,3.7
�L����,�L���s�����k��,�T�R��,��,30,49,85,55,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,240.00000000000000000000,2.8
�L����,�L���s�����k��,�T�R��,��,30,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,11.1
�L����,�L���s�����k��,�T�R��,��,30,49,140,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,4.3
�L����,�L���s�����k��,�T�R��,��,30,14,260,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,9.6
�L����,�L���s�����k��,�T�R��,��,30,44,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3.6
�L����,�L���s�����k��,�T�R��,��,30,14,280,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,9.3
�L����,�L���s�����k��,�T�R��,��,30,52,230,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,3.3
�L����,�L���s�����k��,�T�R��,��,30,26,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.4
�L����,�L���s�����k��,�T�R��,��,30,30,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,3.6
�L����,�L���s�����k��,�T�R��,��,30,26,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10.8
�L����,�L���s�����k��,�T�R��,��,30,48,85,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,380.00000000000000000000,4.5
�L����,�L���s�����k��,�T�R��,��,30,30,130,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,420.00000000000000000000,3.2
�L����,�L���s�����k��,�T�R��,��,30,29,155,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,9.7
�L����,�L���s�����k��,�T�R��,��,30,19,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.4
�L����,�L���s�����k��,�T�R��,��,30,18,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,11.9
�L����,�L���s�����k��,�T�R��,��,30,53,220,65,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,670.00000000000000000000,3
�L����,�L���s�����k��,�T�R��,��,30,23,240,200,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R��,��,30,39,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.2
�L����,�L���s�����k��,�T�R��,��,30,16,185,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,14.1
�L����,�L���s�����k��,�T�R��,��,30,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,10.8
�L����,�L���s�����k��,�T�R��,��,30,18,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,13.7
�L����,�L���s�����k��,�T�R��,��,30,42,220,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,430.00000000000000000000,2
�L����,�L���s�����k��,�T�R��,��,30,53,220,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,870.00000000000000000000,4
�L����,�L���s�����k��,�T�R��,��,30,53,240,105,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3.3
�L����,�L���s�����k��,�T�R��,��,30,53,240,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,��,30,27,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,12.1
�L����,�L���s�����k��,�T�R��,��,30,16,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16.5
�L����,�L���s�����k��,�T�R��,��,30,24,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,11.5
�L����,�L���s�����k��,�T�R��,��,30,17,185,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,15.7
�L����,�L���s�����k��,�T�R��,��,30,28,110,120,,�q�b,��Q���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,9.1
�L����,�L���s�����k��,�T�R��,��,28,51,60,60,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,6.7
�L����,�L���s�����k��,�T�R��,��,30,51,300,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,880.00000000000000000000,2.9
�L����,�L���s�����k��,�T�R��,��,30,17,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,15
�L����,�L���s�����k��,�T�R��,��,30,17,230,150,,�q�b�A�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,11.3
�L����,�L���s�����k��,�T�R��,��,30,53,220,60,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,950.00000000000000000000,4.3
�L����,�L���s�����k��,�T�R��,��,30,38,110,85,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,480.00000000000000000000,4.4
�L����,�L���s�����k��,�T�R��,��,30,27,180,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,7.8
�L����,�L���s�����k��,�T�R��,��,30,53,200,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,700.00000000000000000000,3.5
�L����,�L���s�����k��,�T�R��,��,30,23,200,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R��,��,30,27,250,140,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1600.00000000000000000000,6.4
�L����,�L���s�����k��,�T�R��,��,30,53,220,60,,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,700.00000000000000000000,3.2
