�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���O���c�s,�|�,�|��,7,10,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,7.3
��茧,���O���c�s,�|�,�|��,21,37,140,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,2.1
��茧,���O���c�s,�|�,�|��,14,11,280,,,,�s�s�v����O,2017�N��S�l����,720.00000000000000000000,2.6
��茧,���O���c�s,�|�,���O���c,26,40,1200,230,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,0.9
��茧,���O���c�s,�|�,�|��,6,10,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3700.00000000000000000000,13.7
��茧,���O���c�s,�|�,���O���c,20,11,330,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,2400.00000000000000000000,7.3
��茧,���O���c�s,�|�,,,11,250,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2100.00000000000000000000,8.4
��茧,���O���c�s,�|�,�|��,8,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,80.00000000000000000000,0.4
