�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�@����,����,13,,195,,,,�s�X���������,2023�N��P�l����,860.00000000000000000000,4.4
���茧,�|���s,�@����,����,12,,195,,,,�s�X���������,2022�N��S�l����,830.00000000000000000000,4.3
���茧,�|���s,�@����,����,13,,200,,,,�s�X���������,2022�N��R�l����,860.00000000000000000000,4.3
���茧,�|���s,�@����,����,15,,1200,,,,�s�X���������,2022�N��Q�l����,430.00000000000000000000,0.4
���茧,�|���s,�@����,�|��,120,,460,,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.2
���茧,�|���s,�@����,���|��,30,,105,,,,,2020�N��Q�l����,870.00000000000000000000,8.3
���茧,�|���s,�@����,����,16,,75,,,,�s�X���������,2017�N��S�l����,110.00000000000000000000,1.5
���茧,�|���s,�@����,����,16,,370,,,,�s�X���������,2017�N��S�l����,540.00000000000000000000,1.5
���茧,�|���s,�@����,����,11,,105,,,,�s�X���������,2017�N��Q�l����,57.00000000000000000000,0.5
���茧,�|���s,�@����,�|��,60,,75,,,,�s�X���������,2017�N��P�l����,110.00000000000000000000,1.5
���茧,�|���s,�@����,����,13,,110,,,,�s�X���������,2015�N��S�l����,58.00000000000000000000,0.5
���茧,�|���s,�@����,����,13,,140,,,,�s�X���������,2015�N��S�l����,74.00000000000000000000,0.5
���茧,�|���s,�@����,����,14,,350,,,,�s�X���������,2015�N��S�l����,180.00000000000000000000,0.5
���茧,�|���s,�@����,����,5,,310,,,,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,3.9
���茧,�|���s,�@����,����,12,,460,,,,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.2
���茧,�|���s,�@����,����,12,,450,,,,�s�X���������,2012�N��S�l����,180.00000000000000000000,0.4
���茧,�|���s,�@����,����,12,,390,,,,�s�X���������,2012�N��R�l����,10.00000000000000000000,0
���茧,�|���s,�@����,����,12,,520,,,,�s�X���������,2012�N��R�l����,250.00000000000000000000,0.5
���茧,�|���s,�@����,����,11,,200,,,,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.8
���茧,�|���s,�@����,�|��,30,,250,,,,��P��Z���n��,2010�N��S�l����,250.00000000000000000000,1
���茧,�|���s,�@����,����,20,,120,,,,�s�X���������,2009�N��P�l����,260.00000000000000000000,2.2
���茧,�|���s,�@����,,,,120,,,,,2007�N��S�l����,760.00000000000000000000,6.3
���茧,�|���s,�@����,,,,460,,,,,2007�N��R�l����,700.00000000000000000000,1.5
���茧,�|���s,�@����,,,,630,,,,,2007�N��Q�l����,5200.00000000000000000000,8.3
