�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�l�s,���O,�V���ٖk�l,60,1,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�k�l�s,���O,�V���ٖk�l,90,2,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�k�l�s,���O,�V���ٖk�l,60,1,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,�k�l�s,���O,�V���ٖk�l,60,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�k�C��,�k�l�s,���O,�V���ٖk�l,60,32,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,9.6
�k�C��,�k�l�s,���O,�咆�R,30,2,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�k�l�s,���O,���v����,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�k�l�s,���O,�j�[,60,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.2
�k�C��,�k�l�s,���O,�j�[,60,2,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
�k�C��,�k�l�s,���O,���v����,30,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,9.6
�k�C��,�k�l�s,���O,�v����,30,5,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�k�l�s,���O,���v����,30,5,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7
�k�C��,�k�l�s,���O,���v����,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.3
�k�C��,�k�l�s,���O,���v����,30,6,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7.8
�k�C��,�k�l�s,���O,�咆�R,30,,960,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,1.3
�k�C��,�k�l�s,���O,���v����,30,5,290,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,9
�k�C��,�k�l�s,���O,���d�l,60,6,250,105,,,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,9.6
�k�C��,�k�l�s,���O,�咆�R,30,7,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�k�l�s,���O,���v����,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10
�k�C��,�k�l�s,���O,���v����,30,33,1100,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,2.6
�k�C��,�k�l�s,���O,���v����,30,39,2000,320,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,1.5
�k�C��,�k�l�s,���O,�v����,30,8,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13
�k�C��,�k�l�s,���O,�咆�R,60,,220,90,,,��Q���w�Z����p�n��,2015�N��P�l����,460.00000000000000000000,2.1
�k�C��,�k�l�s,���O,�v����,30,11,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�k�l�s,���O,�j�[,60,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,10.5
�k�C��,�k�l�s,���O,�v����,30,10,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�k�l�s,���O,���v����,30,10,240,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,9.2
�k�C��,�k�l�s,���O,�v����,30,12,250,140,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,11.6
�k�C��,�k�l�s,���O,�v����,30,10,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
�k�C��,�k�l�s,���O,�v����,30,11,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,�k�l�s,���O,���v����,30,13,270,,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�k�l�s,���O,���v����,30,12,220,100,,,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�k�l�s,���O,�咆�R,30,,440,,,,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,1.8
�k�C��,�k�l�s,���O,���v����,30,13,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�k�l�s,���O,���v����,30,13,340,195,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,11.5
�k�C��,�k�l�s,���O,���v����,30,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,11.4
�k�C��,�k�l�s,���O,���v����,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.3
