�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,�H�t��,��k��,7,39,240,1400,,�r�q�b,���ƒn��,2012�N��R�l����,63000.00000000000000000000,262.5
�����s,�䓌��,�H�t��,�H�t��,7,21,75,120,,�r�q�b,���ƒn��,2011�N��R�l����,6300.00000000000000000000,84
�����s,�䓌��,�H�t��,�H�t��,6,15,670,2000,,�r�q�b,���ƒn��,2011�N��Q�l����,520000.00000000000000000000,776.1
�����s,�䓌��,�H�t��,���L��,5,62,45,55,,�ؑ�,���ƒn��,2010�N��P�l����,3000.00000000000000000000,66.7
�����s,�䓌��,�H�t��,�H�t��,5,,45,,,,���ƒn��,2009�N��R�l����,11000.00000000000000000000,244.4
�����s,�䓌��,�H�t��,���L��,4,62,45,55,,�ؑ�,���ƒn��,2009�N��P�l����,5600.00000000000000000000,124.4
�����s,�䓌��,�H�t��,���L��,4,21,75,120,,�q�b,���ƒn��,2008�N��R�l����,9900.00000000000000000000,132
�����s,�䓌��,�H�t��,�H�t��,6,21,125,460,,�S����,���ƒn��,2006�N��P�l����,21000.00000000000000000000,168
