�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���쓌,����,12,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
���{,���s�����,���쓌,����,14,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,���쓌,����,15,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�����,���쓌,����,14,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�����,���쓌,����,13,16,65,,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,���쓌,����,16,36,50,,�R�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,28
���{,���s�����,���쓌,����,15,36,50,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,26
���{,���s�����,���쓌,����,15,36,50,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,30
���{,���s�����,���쓌,����,13,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,���쓌,����,13,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,���쓌,����,15,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,36.9
���{,���s�����,���쓌,����,11,37,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,���쓌,����,16,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,���쓌,����,11,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,22.7
���{,���s�����,���쓌,����,12,16,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,���쓌,����,12,36,50,,,�q�b,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,20
���{,���s�����,���쓌,����,12,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,29.2
���{,���s�����,���쓌,����,11,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,20
���{,���s�����,���쓌,����,12,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,960.00000000000000000000,16
���{,���s�����,���쓌,����,11,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,���쓌,����,11,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,20
���{,���s�����,���쓌,����,13,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,18.7
���{,���s�����,���쓌,����,11,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,15.5
���{,���s�����,���쓌,����,11,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,970.00000000000000000000,16.2
���{,���s�����,���쓌,����,10,37,55,,,�r�q�b,��P��Z���n��,2010�N��P�l����,760.00000000000000000000,13.8
���{,���s�����,���쓌,����,14,32,65,,,�q�b,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,18.5
���{,���s�����,���쓌,����,12,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1200.00000000000000000000,20
���{,���s�����,���쓌,����,,37,60,,�R�k�c�j,�q�b,,2008�N��R�l����,1400.00000000000000000000,23.3
