�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���c����,���{,60,72,240,50,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�����{��,���{,23,33,400,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,���{,120,32,210,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�����{��,���{,4,25,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,�����{��,���{,1,15,270,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�����{��,���{,25,32,470,125,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��쒬,���{,16,36,230,145,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����{��,���{,6,7,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�C����,���{,23,1,330,,,�ؑ�,�s�X���������,2023�N��Q�l����,5300.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���얓��,���{,30,18,250,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,��c����,���{,60,1,290,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�����{��,���{,23,23,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,����,���{,30,13,460,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,��K�P����,���{,26,27,155,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�����{��,���{,10,1,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,���c����,���{,60,44,240,75,,�ؑ�,�s�X���������,2023�N��P�l����,730.00000000000000000000,3
�Ȗ،�,�F�s�{�s,����,���{,30,39,430,290,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,1600.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����,���{,30,,360,,,,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��쒬,���{,10,34,300,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,��쒬,���{,16,12,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,����,���{,30,36,480,440,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���얓��,���{,30,2,160,100,,�ؑ�,���Z���n��,2022�N��S�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�����{��,���{,21,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,���{,120,45,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5.00000000000000000000,0
�Ȗ،�,�F�s�{�s,������,���{,90,20,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�����{��,���{,13,31,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,������,���{,120,21,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�����{��,���{,21,25,1700,210,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,����,���{,30,27,210,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����,���{,30,2,210,120,,�y�ʓS����,�s�X���������,2022�N��R�l����,5400.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,���얓��,���{,30,2,160,100,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,����,���{,30,2,230,105,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���얓��,���{,30,2,165,95,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,����,���{,30,2,210,,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�����{��,���{,20,2,230,120,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�����{��,���{,19,32,310,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,21,1,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,6200.00000000000000000000,29.5
�Ȗ،�,�F�s�{�s,�����{��,���{,15,46,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,230,125,,�ؑ�,�s�X���������,2022�N��R�l����,5100.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,220,,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,22.3
�Ȗ،�,�F�s�{�s,������,���{,120,37,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,������,���{,120,32,210,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�����{��,���{,15,17,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,����,���{,30,2,155,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����,���{,30,2,180,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,����,���{,30,49,1400,105,,�S����,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�����{��,���{,20,51,115,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�����{��,���{,29,2,220,75,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,310,130,,�ؑ�,�s�X���������,2022�N��Q�l����,4800.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,��K�P����,���{,23,20,190,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,��K�{��,���{,30,36,360,210,,�S����,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�����{��,���{,14,48,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�����{��,���{,28,27,230,140,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���c����,���{,30,52,510,90,,�ؑ�,�s�X���������,2022�N��P�l����,870.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�����{��,���{,30,55,810,125,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,2,230,100,,�ؑ�,�s�X���������,2022�N��P�l����,5200.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,�����{��,���{,24,1,240,80,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,�����{��,���{,21,1,310,160,,�y�ʓS����,�s�X���������,2022�N��P�l����,6800.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,����,���{,30,2,155,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,��K�P����,���{,20,8,170,100,,�ؑ�,���Z���n��,2022�N��P�l����,1900.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,�����{��,���{,21,1,210,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,5700.00000000000000000000,27.1
�Ȗ،�,�F�s�{�s,�����{��,���{,18,24,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,������,���{,120,45,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,640.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�C����,���{,30,12,370,60,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,14,23,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,����,���{,30,2,230,120,,,�s�X���������,2021�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�����{��,���{,30,,430,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,���c����,���{,30,50,1500,135,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�����{��,���{,16,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�����{��,���{,21,2,250,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�����{��,���{,21,2,230,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�����{��,���{,19,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����{��,���{,18,31,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�����{��,���{,16,46,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,������,���{,120,45,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,55.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,������,���{,120,34,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,������,���{,90,34,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�C����,���{,30,2,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��쒬,���{,14,3,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�C����,���{,30,3,170,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,27.6
�Ȗ،�,�F�s�{�s,����,���{,30,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���c����,���{,60,46,220,70,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�����{��,���{,14,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�����{��,���{,18,45,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,690.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�����{��,���{,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��K�P����,���{,23,46,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��쒬,���{,16,51,400,30,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,����,���{,30,,65,75,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,79.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,����,���{,30,54,990,320,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,570.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,�����{��,���{,21,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,������,���{,120,32,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,������,���{,120,35,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,820.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,��K�P����,���{,24,17,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�����{��,���{,15,30,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��c����,���{,90,30,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�����{��,���{,4,4,260,125,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�����{��,���{,6,,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,����,���{,30,54,520,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�����{��,���{,28,31,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,30,10,330,120,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��c����,���{,90,28,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�����{��,���{,30,41,150,80,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�����{��,���{,29,33,260,135,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�����{��,���{,8,4,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,������,���{,120,33,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,��c����,���{,90,4,390,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��쒬,���{,16,35,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�����{��,���{,24,4,360,135,,�ؑ�,�s�X���������,2020�N��R�l����,5300.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�����{��,���{,30,3,500,120,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,3,260,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�C����,���{,30,,250,,,,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�얓��,���{,30,,280,,,,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,15
�Ȗ،�,�F�s�{�s,��쒬,���{,18,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,�����{��,���{,8,28,200,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�����{��,���{,15,36,195,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���c����,���{,60,38,220,90,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,����,���{,30,4,220,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�����{��,���{,26,4,310,145,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�����{��,���{,28,,290,,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,20,7,240,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�����{��,���{,11,42,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�����{��,���{,20,,220,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,������,���{,90,34,260,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�����{��,���{,23,4,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,����,���{,30,22,230,120,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����{��,���{,19,37,890,360,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,�����{��,���{,23,3,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�����{��,���{,21,3,240,120,,�ؑ�,�s�X���������,2020�N��P�l����,4600.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,�����{��,���{,15,39,790,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�����{��,���{,19,,210,,,,,2020�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,���{,120,24,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�����{��,���{,30,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�����{��,���{,13,,280,190,,�y�ʓS����,,2019�N��S�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��K�P����,���{,20,5,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��K�P����,���{,30,34,710,,,�S����,��Q��Z���n��,2019�N��S�l����,8800.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�C����,���{,30,5,440,150,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,230,150,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,6500.00000000000000000000,28.3
�Ȗ،�,�F�s�{�s,��c����,���{,60,24,1000,400,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��c����,���{,90,27,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�����{��,���{,26,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����{��,���{,9,6,280,115,,,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,������,���{,90,29,200,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�����{��,���{,24,27,260,110,,,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�����{��,���{,8,5,270,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�����{��,���{,9,5,300,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�����{��,���{,9,6,350,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�����{��,���{,25,5,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�����{��,���{,30,6,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,����,���{,30,27,210,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��K�P����,���{,30,25,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����{��,���{,25,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,��쒬,���{,20,6,155,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,��쒬,���{,14,52,290,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��쒬,���{,18,6,155,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�얓��,���{,30,7,460,125,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,����,���{,30,46,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����{��,���{,16,33,240,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,���c����,���{,60,,300,85,,,�s�X���������,2019�N��P�l����,650.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,��c����,���{,90,,1500,,,,�s�X���������,2019�N��P�l����,1200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,��쒬,���{,18,37,310,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�얓��,���{,30,5,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�˒�,���{,60,26,500,175,,�y�ʓS����,�s�X���������,2018�N��S�l����,1700.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�����{��,���{,19,9,165,100,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�����{��,���{,16,,270,135,,,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,19.6
�Ȗ،�,�F�s�{�s,����,���{,30,10,320,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����,���{,30,5,430,110,,,�s�X���������,2018�N��S�l����,3100.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�����{��,���{,15,32,500,250,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,5
�Ȗ،�,�F�s�{�s,������,���{,120,34,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��쒬,���{,16,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�얓��,���{,30,12,220,110,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�����{��,���{,7,6,210,,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�얓��,���{,30,5,880,130,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�����{��,���{,21,33,410,250,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��c����,���{,90,49,360,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�����{��,���{,7,36,220,165,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,����,���{,30,15,390,100,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���c����,���{,90,5,220,110,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�����{��,���{,30,,260,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,������,���{,120,32,240,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�����{��,���{,20,6,175,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,������,���{,120,34,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�C����,���{,30,25,310,130,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�����{��,���{,5,6,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�����{��,���{,23,32,220,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�C����,���{,30,,410,135,,,�s�X���������,2018�N��Q�l����,5300.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�C����,���{,21,6,290,75,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,5,10,570,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�����{��,���{,25,31,230,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,���{,120,34,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,������,���{,120,20,290,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�얓��,���{,30,32,640,195,,�y�ʓS����,�s�X���������,2018�N��P�l����,1800.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�����{��,���{,8,,210,,,,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,22.9
�Ȗ،�,�F�s�{�s,�����{��,���{,23,39,175,85,,,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�����{��,���{,9,,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,�����{��,���{,13,6,240,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�����{��,���{,13,6,210,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,��K�P����,���{,28,43,210,115,,�ؑ�,���Z���n��,2018�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,������,���{,120,30,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,29,47,290,120,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�����{��,���{,6,,860,,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,���얓��,���{,30,31,380,360,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,6100.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�����{��,���{,23,44,175,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,960.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���c����,���{,60,7,240,110,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,26,50,260,55,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����,���{,30,6,320,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4100.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,����,���{,30,49,250,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,850.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�����{��,���{,30,32,300,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�����{��,���{,24,25,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�����{��,���{,20,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��K�P����,���{,20,24,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���c����,���{,60,7,250,105,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,�����{��,���{,30,15,290,150,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,9.7