�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�Β�,�ٗ�,20,52,220,65,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2
�Q�n��,�ٗюs,�Β�,�ٗ�,19,36,290,,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,520.00000000000000000000,1.8
�Q�n��,�ٗюs,�Β�,�ٗ�,16,49,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,2.6
�Q�n��,�ٗюs,�Β�,�ٗ�,16,30,520,390,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,5.2
�Q�n��,�ٗюs,�Β�,�ٗ�,16,38,570,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,4.9
�Q�n��,�ٗюs,�Β�,�ٗ�,18,15,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�Q�n��,�ٗюs,�Β�,�ٗ�,21,4,180,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�ٗюs,�Β�,�ٗ�,13,51,75,85,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2.7
�Q�n��,�ٗюs,�Β�,�ٗ�,18,53,110,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,100.00000000000000000000,0.9
�Q�n��,�ٗюs,�Β�,�ٗ�,15,,260,30,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.9
�Q�n��,�ٗюs,�Β�,�ٗ�,16,5,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,7.4
�Q�n��,�ٗюs,�Β�,�ٗ�,19,51,240,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,520.00000000000000000000,2.2
�Q�n��,�ٗюs,�Β�,�ٗ�,18,5,340,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,7.9
�Q�n��,�ٗюs,�Β�,�ٗ�,17,47,125,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,250.00000000000000000000,2
�Q�n��,�ٗюs,�Β�,�ٗ�,11,54,75,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,2.7
�Q�n��,�ٗюs,�Β�,�ٗ�,12,6,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.7
�Q�n��,�ٗюs,�Β�,�ٗ�,18,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.5
�Q�n��,�ٗюs,�Β�,�ٗ�,18,19,360,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,7.8
�Q�n��,�ٗюs,�Β�,�ٗ�,18,6,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,15.4
�Q�n��,�ٗюs,�Β�,�ٗ�,18,46,125,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,�ٗюs,�Β�,�ٗ�,18,46,470,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,800.00000000000000000000,1.7
�Q�n��,�ٗюs,�Β�,�ٗ�,17,42,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.6
�Q�n��,�ٗюs,�Β�,�ٗ�,18,24,320,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,5.3
�Q�n��,�ٗюs,�Β�,�ٗ�,20,8,185,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.8
�Q�n��,�ٗюs,�Β�,�ٗ�,20,9,300,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,7
�Q�n��,�ٗюs,�Β�,�ٗ�,20,9,270,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,6.7
�Q�n��,�ٗюs,�Β�,�ٗ�,19,9,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,10.7
�Q�n��,�ٗюs,�Β�,�ٗ�,12,32,155,120,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2.9
�Q�n��,�ٗюs,�Β�,�ٗ�,19,11,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,12.9
�Q�n��,�ٗюs,�Β�,�ٗ�,22,31,1300,590,,�S����,��P��Z���n��,2013�N��R�l����,5000.00000000000000000000,3.8
�Q�n��,�ٗюs,�Β�,�ٗ�,21,10,170,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,�ٗюs,�Β�,�ٗ�,14,,350,310,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,620.00000000000000000000,1.8
�Q�n��,�ٗюs,�Β�,�ٗ�,19,14,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.2
�Q�n��,�ٗюs,�Β�,�ٗ�,16,35,230,140,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.7
�Q�n��,�ٗюs,�Β�,�ٗ�,2,15,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,15
�Q�n��,�ٗюs,�Β�,�ٗ�,13,47,2000,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,9400.00000000000000000000,4.7
�Q�n��,�ٗюs,�Β�,�ٗ�,19,16,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,16.5
