�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ΐ�S��쒬,�厚���,�֏���,13,44,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1
������,�ΐ�S��쒬,�厚���,�֏���,4,,300,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
������,�ΐ�S��쒬,�厚���,�֏���,23,3,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,5.4
������,�ΐ�S��쒬,�厚���唨,�֏���,8,47,600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,1.1
������,�ΐ�S��쒬,�厚���,�֏���,14,41,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.1
������,�ΐ�S��쒬,�厚���,�֏���,9,4,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,7
������,�ΐ�S��쒬,�厚���,�֏���,15,43,980,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,940.00000000000000000000,1
������,�ΐ�S��쒬,�厚���,�֏���,9,4,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,7
������,�ΐ�S��쒬,�厚���唨,�֏���,6,,1500,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,0.5
������,�ΐ�S��쒬,�厚���,������,26,28,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.2
������,�ΐ�S��쒬,�厚���,�֏���,10,54,1600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,0.9
������,�ΐ�S��쒬,�厚���,�֏���,4,26,820,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,2.1
������,�ΐ�S��쒬,�厚���,�֏���,13,6,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,4.7
������,�ΐ�S��쒬,�厚���,�֏���,18,6,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,6.8
������,�ΐ�S��쒬,�厚���,�֏���,18,6,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,6.3
������,�ΐ�S��쒬,�厚������,������,30,40,1600,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.3
������,�ΐ�S��쒬,�厚���唨,�֏���,6,,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.6
������,�ΐ�S��쒬,�厚���,�֏���,11,7,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,5.6
������,�ΐ�S��쒬,�厚���,�֏���,8,48,1300,740,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.1
������,�ΐ�S��쒬,�厚���,�֏���,9,51,540,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.2
������,�ΐ�S��쒬,�厚���,�֏���,9,54,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,1.3
������,�ΐ�S��쒬,�厚���,�֏���,11,7,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,7.1
������,�ΐ�S��쒬,�厚���,�֏���,10,9,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,5.5
������,�ΐ�S��쒬,�厚���,�֏���,15,32,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,14000.00000000000000000000,7
������,�ΐ�S��쒬,�厚���,�֏���,6,,1400,,,,�s�X���������,2015�N��R�l����,1100.00000000000000000000,0.8
������,�ΐ�S��쒬,�厚���,�֏���,11,9,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,5.2
������,�ΐ�S��쒬,�厚���,�֏���,14,19,1600,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3300.00000000000000000000,2.1
������,�ΐ�S��쒬,�厚���,�֏���,8,10,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,5.6
������,�ΐ�S��쒬,�厚���,�֏���,12,10,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,6.6
������,�ΐ�S��쒬,�厚���,�֏���,12,54,930,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,0.6
������,�ΐ�S��쒬,�厚���唨,�֏���,6,73,1500,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.5
������,�ΐ�S��쒬,�厚���,�֏���,2,,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,0.9
������,�ΐ�S��쒬,�厚���R,�֏���,14,33,1900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,0.9
������,�ΐ�S��쒬,�厚���,�֏���,10,10,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,13.3
������,�ΐ�S��쒬,�厚���,�֏���,11,42,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,1.1
������,�ΐ�S��쒬,�厚���R,�֏���,15,33,1900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,510.00000000000000000000,0.3
������,�ΐ�S��쒬,�厚�R����,�֏���,30,,1300,165,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,73.00000000000000000000,0.1
������,�ΐ�S��쒬,�厚���,�֏���,15,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,7.3
������,�ΐ�S��쒬,�厚���,�֏���,10,39,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,0.9
������,�ΐ�S��쒬,�厚����,�֏���,18,39,1000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,0.4
������,�ΐ�S��쒬,�厚���,�֏���,30,29,320,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,4.7
������,�ΐ�S��쒬,�厚���M��,������,25,31,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,0.9
������,�ΐ�S��쒬,�厚���M��,������,25,31,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,1.7
������,�ΐ�S��쒬,�厚���,�֏���,4,14,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,8.9
������,�ΐ�S��쒬,�厚���,�֏���,14,19,1600,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,8000.00000000000000000000,5
������,�ΐ�S��쒬,�厚���,�֏���,10,15,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3000.00000000000000000000,8.6
������,�ΐ�S��쒬,�厚���,�֏���,30,29,320,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,5.3
������,�ΐ�S��쒬,�厚����,�֏���,30,36,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,0.9
������,�ΐ�S��쒬,�厚���,�֏���,30,29,320,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,2.1
������,�ΐ�S��쒬,�厚����,�֏���,30,36,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,320.00000000000000000000,0.3
