�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�Ԓ�,����,60,35,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.7
��錧,���Ύs,�Ԓ�,����,60,31,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.1
��錧,���Ύs,�Ԓ�,����,60,35,280,80,,�y�ʓS����,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5.4
��錧,���Ύs,�Ԓ�,����,60,29,165,130,,�y�ʓS����,�s�X���������,2021�N��R�l����,800.00000000000000000000,4.8
��錧,���Ύs,�Ԓ�,����,60,27,180,115,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,3.9
��錧,���Ύs,�Ԓ�,����,60,35,260,85,,�ؑ�,�s�X���������,2018�N��S�l����,730.00000000000000000000,2.8
��錧,���Ύs,�Ԓ�,����,60,31,165,125,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,6.7
��錧,���Ύs,�Ԓ�,����,60,18,180,105,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,10.6
��錧,���Ύs,�Ԓ�,����,30,28,960,90,,,�s�X���������,2016�N��S�l����,1800.00000000000000000000,1.9
��錧,���Ύs,�Ԓ�,����,60,18,180,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,7.8
��錧,���Ύs,�Ԓ�,����,60,21,180,105,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,8.3
��錧,���Ύs,�Ԓ�,����,60,9,180,115,,�y�ʓS����,�s�X���������,2014�N��S�l����,3500.00000000000000000000,19.4
��錧,���Ύs,�Ԓ�,�r�쉫,60,46,85,60,,�ؑ�,�s�X���������,2014�N��P�l����,100.00000000000000000000,1.2
��錧,���Ύs,�Ԓ�,�r�쉫,60,11,340,95,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,6.8
��錧,���Ύs,�Ԓ�,�r�쉫,30,32,170,75,,�ؑ�,�s�X���������,2013�N��P�l����,540.00000000000000000000,3.2
��錧,���Ύs,�Ԓ�,����,60,,180,,,,�s�X���������,2012�N��R�l����,2800.00000000000000000000,15.6
��錧,���Ύs,�Ԓ�,����,60,36,650,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,2.9
��錧,���Ύs,�Ԓ�,����,60,45,230,80,,�ؑ�,�s�X���������,2010�N��P�l����,820.00000000000000000000,3.6
��錧,���Ύs,�Ԓ�,����,60,52,135,60,,�ؑ�,�s�X���������,2009�N��P�l����,770.00000000000000000000,5.7
��錧,���Ύs,�Ԓ�,����,60,38,260,100,,�ؑ�,�s�X���������,2008�N��S�l����,730.00000000000000000000,2.8
