�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�В�,����,2,,135,,,,����,2021�N��2�l����,9800.00000000000000000000,72.6
���{,���s�s����,�В�,����k�l,1,,320,,,,����,2020�N��3�l����,30000.00000000000000000000,93.8
���{,���s�s����,�В�,����,4,,200,,,,���ƒn��,2014�N��P�l����,9900.00000000000000000000,49.5
���{,���s�s����,�В�,����k�l,3,,280,,,,���ƒn��,2013�N��R�l����,18000.00000000000000000000,64.3
���{,���s�s����,�В�,����k�l,6,,90,,,,���ƒn��,2013�N��R�l����,4300.00000000000000000000,47.8
���{,���s�s����,�В�,����k�l,,,145,,,,���ƒn��,2010�N��S�l����,5300.00000000000000000000,36.6
���{,���s�s����,�В�,����k�l,2,,200,,,,���ƒn��,2010�N��R�l����,6800.00000000000000000000,34
���{,���s�s����,�В�,����k�l,0,,230,,,,���ƒn��,2008�N��Q�l����,16000.00000000000000000000,69.6
���{,���s�s����,�В�,����k�l,2,,200,,,,���ƒn��,2008�N��P�l����,10000.00000000000000000000,50
���{,���s�s����,�В�,����k�l,3,,280,,,,���ƒn��,2007�N��Q�l����,23000.00000000000000000000,82.1
