�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�k��,����,30,27,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.7
�x�R��,����s,���쌴,����,3,2,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,6.4
�x�R��,����s,���c,����,60,34,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,27000.00000000000000000000,13.5
�x�R��,����s,�C��,����,2,42,380,470,,�S����,���ƒn��,2022�N��S�l����,2300.00000000000000000000,6.1
�x�R��,����s,����,����,15,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,98.00000000000000000000,0.3
�x�R��,����s,���쓇,����,23,52,1200,610,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1.7
�x�R��,����s,�쒬,����,26,30,560,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,2.5
�x�R��,����s,�C��,����,8,55,360,140,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.9
�x�R��,����s,��Ȓ�,����,10,2,230,100,,,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,10
�x�R��,����s,��|,����,30,,1200,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.1
�x�R��,����s,���쓇,����,24,39,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,2.8
�x�R��,����s,��Y,����,90,53,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.7
�x�R��,����s,�l���V,����,30,31,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6000.00000000000000000000,3
�x�R��,����s,����,����,9,47,480,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,1
�x�R��,����s,��Ւ�,����,10,57,135,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,90.00000000000000000000,0.7
�x�R��,����s,�璹,����,90,10,450,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,2.1
�x�R��,����s,����,����,9,3,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�x�R��,����s,����,����,9,7,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10.8
�x�R��,����s,�ؐ�V,����,8,22,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.4
�x�R��,����s,����,����,30,24,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,960.00000000000000000000,5.3
�x�R��,����s,�㏬��,����,20,45,310,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.5
�x�R��,����s,����,����,30,24,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,980.00000000000000000000,5.2
�x�R��,����s,��Ւ�,����,8,58,110,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,80.00000000000000000000,0.7
�x�R��,����s,�ؐ�,����,8,3,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.4
�x�R��,����s,���쌴,����,9,42,100,130,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,75.00000000000000000000,0.8
�x�R��,����s,����,����,15,,310,,,,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,13.9
�x�R��,����s,���쌴,����,6,4,175,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.1
�x�R��,����s,�C��,����,6,25,290,175,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,6.2
�x�R��,����s,����,����,8,55,330,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,950.00000000000000000000,2.9
�x�R��,����s,�C��,����,4,35,320,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,940.00000000000000000000,2.9
�x�R��,����s,����,����,15,,270,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,13
�x�R��,����s,�C��,����,3,33,200,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,3
�x�R��,����s,��������,����,90,27,690,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,1
�x�R��,����s,���쌴,����,6,30,95,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,13.7
�x�R��,����s,��Ւ�,����,5,42,165,160,,�S����,���ƒn��,2019�N��Q�l����,250.00000000000000000000,1.5
�x�R��,����s,���쌴,����,5,5,195,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11.8
�x�R��,����s,�C��,����,3,5,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
�x�R��,����s,�ؐ�,����,8,35,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5
�x�R��,����s,����,����,6,12,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,5.8
�x�R��,����s,���쌴,����,5,21,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.5
�x�R��,����s,�C��,����,7,31,560,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2.7
�x�R��,����s,������,����,9,73,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,50.00000000000000000000,0.1
�x�R��,����s,�C��,����,6,27,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.6
�x�R��,����s,��Ւ�,����,8,36,75,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,120.00000000000000000000,1.6
�x�R��,����s,���쌴,����,8,14,420,60,,�ؑ�,��Q��Z���n��,2018�N��R�l����,900.00000000000000000000,2.1
�x�R��,����s,�ؐ�,����,9,6,230,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,����s,�{�E,����,30,49,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,3.1
�x�R��,����s,���쌴,����,7,6,165,115,,�ؑ�,���Z���n��,2018�N��P�l����,2200.00000000000000000000,13.3
�x�R��,����s,����,����,30,41,960,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1
�x�R��,����s,�㏬��,����,26,7,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,10
�x�R��,����s,�㏬��,����,26,7,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4900.00000000000000000000,24.5
�x�R��,����s,��Ւ�,����,16,,280,310,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,16.00000000000000000000,0.1
�x�R��,����s,�@�Ԏ�,����,28,42,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,0.8
�x�R��,����s,�@�Ԏ�,����,25,31,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4600.00000000000000000000,2.3
�x�R��,����s,�C��,����,11,56,220,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5
�x�R��,����s,����,����,13,,260,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,13.5
�x�R��,����s,����,����,13,,260,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,9.6
�x�R��,����s,��Ւ�,����,11,36,170,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.5
�x�R��,����s,����,����,9,23,510,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,5.1
�x�R��,����s,���쌴,����,1,43,260,200,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,950.00000000000000000000,3.7
�x�R��,����s,����,����,30,55,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,0.8
�x�R��,����s,����,����,6,9,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11
�x�R��,����s,����,����,6,8,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,8.5
�x�R��,����s,��Ւ�,����,14,,100,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,100.00000000000000000000,1
�x�R��,����s,�������J,����,60,50,1600,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,0.6
�x�R��,����s,�㏬��,����,15,12,240,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�x�R��,����s,���~��,����,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,13.1
�x�R��,����s,������,����,30,12,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,16000.00000000000000000000,8
�x�R��,����s,���쌴,����,9,39,370,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,1.8
�x�R��,����s,����,����,6,69,140,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,290.00000000000000000000,2.1
�x�R��,����s,�C��,����,8,,200,,,,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.5
�x�R��,����s,�ؐ�,����,13,54,630,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,180.00000000000000000000,0.3
�x�R��,����s,��|,����,30,51,860,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,270.00000000000000000000,0.3
�x�R��,����s,����,����,60,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,51.00000000000000000000,0.3
�x�R��,����s,�l�c��,����,30,45,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1
�x�R��,����s,����,����,30,27,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,2.5
�x�R��,����s,�쒬,����,18,50,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,1.6
�x�R��,����s,���{��,����,60,38,920,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,3
�x�R��,����s,�l�c��,����,30,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,5
�x�R��,����s,��Ȓ�,����,4,42,2000,2000,,�q�b,��P��Z���n��,2013�N��Q�l����,6800.00000000000000000000,3.4
�x�R��,����s,�㏬��,����,23,54,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,2
�x�R��,����s,����,����,30,47,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2.4
�x�R��,����s,������,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,2.2
�x�R��,����s,���쌴,����,9,63,270,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,580.00000000000000000000,2.1
�x�R��,����s,��~��,����,30,28,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,5.4
�x�R��,����s,���c,����,60,42,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1.5
�x�R��,����s,�{�E,����,29,25,980,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,2.7
�x�R��,����s,�L��,����,30,34,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,4.8
�x�R��,����s,�ؐ�V,����,16,50,210,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,280.00000000000000000000,1.3
�x�R��,����s,���쌴,����,14,34,200,105,,�ؑ�,���Z���n��,2012�N��P�l����,1500.00000000000000000000,7.5
�x�R��,����s,��Ւ�,����,9,,220,,,,�ߗ׏��ƒn��,2011�N��S�l����,100.00000000000000000000,0.5
�x�R��,����s,����,����,6,28,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,5.5
�x�R��,����s,����,����,30,44,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,860.00000000000000000000,1.6
�x�R��,����s,�̉ƒ�,����,30,51,220,170,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.7
�x�R��,����s,����,����,21,55,300,80,,�ؑ�,��Q��Z���n��,2011�N��P�l����,4200.00000000000000000000,14
�x�R��,����s,�C��,����,7,29,660,210,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,2.7
�x�R��,����s,���쌴,����,7,37,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,490.00000000000000000000,2.7
�x�R��,����s,�㏬��,����,29,36,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,530.00000000000000000000,2
�x�R��,����s,����,����,21,55,600,230,,�ؑ�,���H�ƒn��,2010�N��S�l����,650.00000000000000000000,1.1
�x�R��,����s,������,����,30,40,500,300,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,170.00000000000000000000,0.3
�x�R��,����s,���쓇,����,24,45,650,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,1.2
�x�R��,����s,��������,����,15,39,85,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,50.00000000000000000000,0.6
�x�R��,����s,�㏬��,����,16,30,390,185,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.6
�x�R��,����s,�͒[��,����,21,,85,,,,��P��Z���n��,2010�N��R�l����,250.00000000000000000000,2.9
�x�R��,����s,�k��,����,30,,1700,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,0.8
�x�R��,����s,�C��,����,7,30,260,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,840.00000000000000000000,3.2
�x�R��,����s,���~��,����,30,15,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,8
�x�R��,����s,�}��,����,30,34,400,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.5
�x�R��,����s,�̉ƒ�,����,30,57,220,165,,�ؑ�,���Z���n��,2010�N��R�l����,300.00000000000000000000,1.4
�x�R��,����s,���쌴,����,6,47,380,210,,�ؑ�,���Z���n��,2010�N��R�l����,1800.00000000000000000000,4.7
�x�R��,����s,�̉ƒ�,����,30,27,220,195,,�S����,���Z���n��,2010�N��R�l����,1600.00000000000000000000,7.3
�x�R��,����s,������,����,30,55,550,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,1.3
�x�R��,����s,���~��,����,30,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,8
�x�R��,����s,����,����,9,58,480,310,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,3.5
�x�R��,����s,����,����,4,25,570,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,5.8
�x�R��,����s,�k��,����,60,28,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,5.7
�x�R��,����s,���c,����,60,29,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4500.00000000000000000000,2.3
�x�R��,����s,����,����,60,,710,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,88.00000000000000000000,0.1
�x�R��,����s,���V,����,30,64,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,1
�x�R��,����s,����,����,60,19,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,4.5
�x�R��,����s,��|,����,60,56,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,480.00000000000000000000,0.4
�x�R��,����s,�k��,����,30,,1100,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,1.8
�x�R��,����s,�C��,����,4,33,670,185,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,2.4
�x�R��,����s,���쌴,����,4,27,730,260,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,5.5
�x�R��,����s,���쌴,����,7,51,300,185,,�ؑ�,��Q��Z���n��,2007�N��S�l����,840.00000000000000000000,2.8
�x�R��,����s,�ؐ�,����,13,23,1600,35,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,0.4
�x�R��,����s,�ؐ�,����,13,54,1600,270,,�ؑ�,��P��Z���n��,2007�N��Q�l����,910.00000000000000000000,0.6
�x�R��,����s,����,����,9,32,420,120,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,4
