�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S�y����,�i�厚�Ȃ��j,,,45,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,6.2
���쌧,�����S�y����,�i�厚�Ȃ��j,,,29,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,670.00000000000000000000,3.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,52,320,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.6
���쌧,�����S�y����,�i�厚�Ȃ��j,,,49,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,3.9
���쌧,�����S�y����,�i�厚�Ȃ��j,,,49,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,3.2
���쌧,�����S�y����,�i�厚�Ȃ��j,,,31,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,49,360,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,41,110,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,7.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,18,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,6.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,40,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,43,240,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,26,280,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,35,105,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,6.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,34,210,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.2
���쌧,�����S�y����,�i�厚�Ȃ��j,,,56,2000,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5200.00000000000000000000,2.6
���쌧,�����S�y����,�i�厚�Ȃ��j,,,58,145,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,3.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,145,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,64,210,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,37,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,5.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,10,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,10.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,60,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,30.00000000000000000000,0.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,62,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,3.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,26,370,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,24,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,4.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,31,175,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,6.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,47,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,2.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,44,170,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,470.00000000000000000000,2.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,73,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,2.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,48,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,3.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,52,350,340,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,2.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,44,145,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,4.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,48,90,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,2.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,44,230,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,3.5
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,400,,,,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,1.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,63,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,48,410,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,3.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,54,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,2.9
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,340.00000000000000000000,3.2
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,48,75,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,19,2000,790,,�S����,�s�s�v����O,2013�N��R�l����,4200.00000000000000000000,2.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,2.6
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,66,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,680.00000000000000000000,4.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,1.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,54,70,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,210.00000000000000000000,3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,27,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,9
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,3.7
���쌧,�����S�y����,�i�厚�Ȃ��j,,,50,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,5.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,61,330,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,6.1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,90,40,,�ؑ�,�s�s�v����O,2010�N��S�l����,40.00000000000000000000,0.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,2.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,51,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,9000.00000000000000000000,4.5
���쌧,�����S�y����,�i�厚�Ȃ��j,,,39,165,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,7.9
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,3.6
���쌧,�����S�y����,�i�厚�Ȃ��j,,,52,75,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,370.00000000000000000000,4.9
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,230,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,7400.00000000000000000000,32.2
���쌧,�����S�y����,�i�厚�Ȃ��j,,,63,150,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,5.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,66,620,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,4.8
���쌧,�����S�y����,�i�厚�Ȃ��j,,,37,290,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�����S�y����,�i�厚�Ȃ��j,,,63,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,70.00000000000000000000,0.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,41,65,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,360.00000000000000000000,5.5
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.5
���쌧,�����S�y����,�i�厚�Ȃ��j,,,26,300,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,1900.00000000000000000000,6.3
���쌧,�����S�y����,�i�厚�Ȃ��j,,,56,500,60,,�ؑ��A�y�ʓS����,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,1
���쌧,�����S�y����,�i�厚�Ȃ��j,,,45,520,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,740.00000000000000000000,1.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,155,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,410.00000000000000000000,2.6
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,240,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,56,2000,740,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,750.00000000000000000000,0.4
���쌧,�����S�y����,�i�厚�Ȃ��j,,,,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,3
