�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,35,1000,710,,�q�b,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,4.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,44,185,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,35,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,45,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,24,1400,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,9000.00000000000000000000,6.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,,340,,,,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,2.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,5,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,10.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,29,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,460.00000000000000000000,1.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,28,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,610.00000000000000000000,3.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,36,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,470.00000000000000000000,2.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,43,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,49,75,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,350.00000000000000000000,4.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,44,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.5
���쌧,�����s,���쒬�쓌��,�����R,60,41,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,2.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,43,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,1.2
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,23,1000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3500.00000000000000000000,3.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,48,230,,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,1.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,48,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,38,180,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2.5
���쌧,�����s,���쒬�쓌��,�����R,60,32,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,42,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,34,125,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,4
���쌧,�����s,���쒬�쓌��,�����R,60,42,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,5.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,34,125,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,3.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,37,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,3.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,33,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,30,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,4.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,,2000,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,690.00000000000000000000,0.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,45,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,2.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,47,210,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,2.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,37,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,2.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,46,250,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,2.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,41,160,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,3.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,45,250,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,330.00000000000000000000,1.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,43,185,45,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,340.00000000000000000000,1.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,40,185,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,4.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,46,200,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,30,200,290,,,�ߗ׏��ƒn��,2008�N��S�l����,1200.00000000000000000000,6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,34,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,42,185,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,530.00000000000000000000,2.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,45,105,155,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,900.00000000000000000000,8.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,10.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,41,720,310,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,2.8
