�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,17.3
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,2,27,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,800.00000000000000000000,13.3
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,200.00000000000000000000,4
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,20
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,55,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,700.00000000000000000000,12.7
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,26.7
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,4,40,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,700.00000000000000000000,11.7
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,2,27,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1000.00000000000000000000,16.7
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,480.00000000000000000000,12
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,45,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,600.00000000000000000000,13.3
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,17.3
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,50
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,660.00000000000000000000,8.8
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,320.00000000000000000000,8
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,16
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,850.00000000000000000000,15.5
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,���,3,,55,,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,450.00000000000000000000,8.2
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,380.00000000000000000000,8.4
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,340.00000000000000000000,8.5
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,780.00000000000000000000,14.2
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,4,40,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,610.00000000000000000000,12.2
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,3,40,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,450.00000000000000000000,11.3
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,4,40,55,,�R�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,12.7
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,4,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,450.00000000000000000000,9
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,2,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1500.00000000000000000000,25
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,,40,45,,�P�k�c�j,,,2006�N��S�l����,850.00000000000000000000,18.9
���s�{,���s�s�R�ȋ�,���Ғ��݉ƒ�,����,1,40,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2005�N��R�l����,670.00000000000000000000,16.8
