�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,��{�����a�c,���,23,40,2000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,0.4
�É���,�ɓ��s,��{�����a�c,���,26,42,180,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.7
�É���,�ɓ��s,��{�����a�c,���,29,31,400,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
�É���,�ɓ��s,��{�����a�c,���,21,54,110,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
�É���,�ɓ��s,��{�����a�c,���,15,46,430,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.3
�É���,�ɓ��s,��{�����a�c,�ɓ�,26,50,320,130,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,6.3
�É���,�ɓ��s,��{�����a�c,���,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,2.1
�É���,�ɓ��s,��{�����a�c,���,19,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,16.3
�É���,�ɓ��s,��{�����a�c,���,28,24,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.6
�É���,�ɓ��s,��{�����a�c,���,24,43,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.7
�É���,�ɓ��s,��{�����a�c,���,30,36,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,4.4
�É���,�ɓ��s,��{�����a�c,�ɓ�,26,34,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,3.6
�É���,�ɓ��s,��{�����a�c,���,23,52,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.2
�É���,�ɓ��s,��{�����a�c,�ɓ�,27,62,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,1
�É���,�ɓ��s,��{�����a�c,���,29,46,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,��{�����a�c,���,21,52,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,1
�É���,�ɓ��s,��{�����a�c,���,20,5,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,9.2
�É���,�ɓ��s,��{�����a�c,���,15,36,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,3
�É���,�ɓ��s,��{�����a�c,���,24,39,65,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,7.7
�É���,�ɓ��s,��{�����a�c,���,23,45,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1.4
�É���,�ɓ��s,��{�����a�c,���,21,18,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.1
�É���,�ɓ��s,��{�����a�c,���,20,25,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,7
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,33,640,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.4
�É���,�ɓ��s,��{�����a�c,���,16,48,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,950.00000000000000000000,1.9
�É���,�ɓ��s,��{�����a�c,���,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0
�É���,�ɓ��s,��{�����a�c,���,24,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.6
�É���,�ɓ��s,��{�����a�c,���,14,5,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,6
�É���,�ɓ��s,��{�����a�c,�ɓ�,28,55,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,110.00000000000000000000,1.2
�É���,�ɓ��s,��{�����a�c,���,29,46,860,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,2.2
�É���,�ɓ��s,��{�����a�c,���,23,36,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,1
�É���,�ɓ��s,��{�����a�c,���,26,24,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,9.5
�É���,�ɓ��s,��{�����a�c,���,15,37,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,3.8
�É���,�ɓ��s,��{�����a�c,���,23,34,270,80,,�ؑ�,���s�s�v����,2018�N��Q�l����,70.00000000000000000000,0.3
�É���,�ɓ��s,��{�����a�c,�ɓ�,28,34,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
�É���,�ɓ��s,��{�����a�c,��ɓ�,30,7,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5300.00000000000000000000,20.4
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,44,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.6
�É���,�ɓ��s,��{�����a�c,���,20,52,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,1
�É���,�ɓ��s,��{�����a�c,���,30,50,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,1.9
�É���,�ɓ��s,��{�����a�c,���,24,36,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.8
�É���,�ɓ��s,��{�����a�c,���,24,39,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,5.5
�É���,�ɓ��s,��{�����a�c,���,20,37,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,610.00000000000000000000,3.8
�É���,�ɓ��s,��{�����a�c,�ɓ�,25,30,70,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,2.6
�É���,�ɓ��s,��{�����a�c,���,23,16,940,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,3.7
�É���,�ɓ��s,��{�����a�c,���,21,47,75,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,4.4
�É���,�ɓ��s,��{�����a�c,���,21,8,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,16.2
�É���,�ɓ��s,��{�����a�c,���,20,9,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,14.5
�É���,�ɓ��s,��{�����a�c,���,24,32,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,520.00000000000000000000,4
�É���,�ɓ��s,��{�����a�c,���,20,25,220,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,10
�É���,�ɓ��s,��{�����a�c,���,20,31,330,550,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,10.6
�É���,�ɓ��s,��{�����a�c,���,24,39,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,1.9
�É���,�ɓ��s,��{�����a�c,���,16,33,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,8.3
�É���,�ɓ��s,��{�����a�c,���,20,29,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,5
�É���,�ɓ��s,��{�����a�c,���,23,54,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,1.7
�É���,�ɓ��s,��{�����a�c,���,29,9,490,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,5.7
�É���,�ɓ��s,��{�����a�c,���,19,40,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,3.7
�É���,�ɓ��s,��{�����a�c,���,24,41,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.4
�É���,�ɓ��s,��{�����a�c,���,20,12,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,8.8
�É���,�ɓ��s,��{�����a�c,���,25,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,670.00000000000000000000,3.6
�É���,�ɓ��s,��{�����a�c,���,24,10,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,13
�É���,�ɓ��s,��{�����a�c,���,120,10,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,10.8
�É���,�ɓ��s,��{�����a�c,���,21,10,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,11.9
�É���,�ɓ��s,��{�����a�c,���,20,34,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,8.1
�É���,�ɓ��s,��{�����a�c,���,13,32,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,360.00000000000000000000,2.7
�É���,�ɓ��s,��{�����a�c,��ɓ�,25,43,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,570.00000000000000000000,4.6
�É���,�ɓ��s,��{�����a�c,���,21,52,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,6.1
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,33,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,5.9
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,190.00000000000000000000,0.7
�É���,�ɓ��s,��{�����a�c,���,18,47,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.4
�É���,�ɓ��s,��{�����a�c,���,23,37,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,6
�É���,�ɓ��s,��{�����a�c,���,21,38,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,8
�É���,�ɓ��s,��{�����a�c,���,25,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,11.1
�É���,�ɓ��s,��{�����a�c,���,26,29,60,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,5.8
�É���,�ɓ��s,��{�����a�c,���,26,29,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,8.9
�É���,�ɓ��s,��{�����a�c,���,20,46,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,630.00000000000000000000,4.5
�É���,�ɓ��s,��{�����a�c,���,19,54,940,250,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,3.2
�É���,�ɓ��s,��{�����a�c,���,19,14,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,10
�É���,�ɓ��s,��{�����a�c,���,30,32,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,8.5
�É���,�ɓ��s,��{�����a�c,���,18,13,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,10.4
�É���,�ɓ��s,��{�����a�c,�x��,16,15,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3200.00000000000000000000,16.8
�É���,�ɓ��s,��{�����a�c,���,15,41,810,590,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3100.00000000000000000000,3.8
�É���,�ɓ��s,��{�����a�c,���,18,20,320,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,4.4
�É���,�ɓ��s,��{�����a�c,���,25,36,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,4.8
�É���,�ɓ��s,��{�����a�c,���,28,17,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,18.4
�É���,�ɓ��s,��{�����a�c,���,28,17,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,20
