�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�V�v,������܂�,21,,65,,,,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,�V�v,������܂�,21,,65,,,,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,���V�v,�Ó�,29,,75,,,,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,9.3
���ꌧ,�ߔe�s,���V�v,,,,90,,,,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,10
���ꌧ,�ߔe�s,���V�v,,,,60,,,,��P��Z���n��,2020�N��P�l����,340.00000000000000000000,5.7
���ꌧ,�ߔe�s,�V�v,������܂�,20,,420,,,,��P���w�Z����p�n��,2020�N��P�l����,23000.00000000000000000000,54.8
���ꌧ,�ߔe�s,�V�v,������܂�,20,,420,,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,11.9
���ꌧ,�ߔe�s,�V�v,���h��,25,,290,,,,�ߗ׏��ƒn��,2018�N��S�l����,11000.00000000000000000000,37.9
���ꌧ,�ߔe�s,���V�v,,,,120,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�V�v,,,,210,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,9800.00000000000000000000,46.7
���ꌧ,�ߔe�s,�V�v,������܂�,20,,400,,,,��P���w�Z����p�n��,2017�N��Q�l����,16000.00000000000000000000,40
���ꌧ,�ߔe�s,�V�v,������܂�,20,,400,,,,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,32.5
���ꌧ,�ߔe�s,�V�v,������܂�,28,,330,,,,��P���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�V�v,������܂�,23,,185,,,,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,22.7
���ꌧ,�ߔe�s,���V�v,�Ó�,30,,250,,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,9.2
���ꌧ,�ߔe�s,�V�v,�Ó�,21,,250,,,,��P���w�Z����p�n��,2015�N��Q�l����,6100.00000000000000000000,24.4
���ꌧ,�ߔe�s,�V�v,������܂�,20,,210,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,19
���ꌧ,�ߔe�s,�V�v,������܂�,23,,200,,,,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,17
���ꌧ,�ߔe�s,���V�v,,,,300,,,,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,10
���ꌧ,�ߔe�s,�V�v,������܂�,19,,290,,,,�ߗ׏��ƒn��,2014�N��S�l����,8000.00000000000000000000,27.6
���ꌧ,�ߔe�s,���V�v,������܂�,27,,140,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,10.7
���ꌧ,�ߔe�s,�V�v,������܂�,23,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,�ߔe�s,�V�v,������܂�,21,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,22.4
���ꌧ,�ߔe�s,���V�v,������܂�,22,,360,,,,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,10
���ꌧ,�ߔe�s,�V�v,������܂�,22,,1200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,23000.00000000000000000000,19.2
���ꌧ,�ߔe�s,�V�v,,,,240,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,�ߔe�s,���V�v,,,,440,,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,6.6
���ꌧ,�ߔe�s,�V�v,������܂�,15,,340,,,,��P���w�Z����p�n��,2012�N��R�l����,7200.00000000000000000000,21.2
���ꌧ,�ߔe�s,�V�v,�Ó�,27,,860,,,,��P���w�Z����p�n��,2012�N��R�l����,15000.00000000000000000000,17.4
���ꌧ,�ߔe�s,���V�v,���h��,25,,470,,,,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,8.1
���ꌧ,�ߔe�s,���V�v,,,,280,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,5.7
���ꌧ,�ߔe�s,�V�v,,,,280,,,,�ߗ׏��ƒn��,2011�N��S�l����,6100.00000000000000000000,21.8
���ꌧ,�ߔe�s,���V�v,�Ó�,29,,185,,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,13
���ꌧ,�ߔe�s,���V�v,,,,210,,,,,2011�N��R�l����,760.00000000000000000000,3.6
���ꌧ,�ߔe�s,���V�v,,,,130,,,,,2011�N��R�l����,390.00000000000000000000,3
���ꌧ,�ߔe�s,�V�v,������܂�,23,,260,,,,��Q���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,20.4
���ꌧ,�ߔe�s,�V�v,������܂�,21,,300,,,,��P���w�Z����p�n��,2011�N��R�l����,5400.00000000000000000000,18
���ꌧ,�ߔe�s,���V�v,,,,60,,,,��Q��Z���n��,2010�N��S�l����,720.00000000000000000000,12
���ꌧ,�ߔe�s,�V�v,������܂�,25,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,18.6
���ꌧ,�ߔe�s,�V�v,������܂�,26,,290,,,,��P���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,18.6
���ꌧ,�ߔe�s,�V�v,,,,175,,,,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,18.9
���ꌧ,�ߔe�s,�V�v,���h��,19,,310,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,5100.00000000000000000000,16.5
���ꌧ,�ߔe�s,�V�v,,,,300,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,6000.00000000000000000000,20
���ꌧ,�ߔe�s,�V�v,������܂�,23,,180,,,,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,17.8
���ꌧ,�ߔe�s,�V�v,������܂�,25,,200,,,,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,21
���ꌧ,�ߔe�s,�V�v,������܂�,19,,230,,,,��Q���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,17.8
���ꌧ,�ߔe�s,�V�v,������܂�,20,,280,,,,��Q���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,20.7
���ꌧ,�ߔe�s,���V�v,,,,1600,,,,�ߗ׏��ƒn��,2008�N��P�l����,37000.00000000000000000000,23.1
���ꌧ,�ߔe�s,���V�v,,,,260,,,,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,8.8
���ꌧ,�ߔe�s,�V�v,�Ó�,16,,250,,,,��P���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,20
���ꌧ,�ߔe�s,���V�v,,,,960,,,,��Q��Z���n��,2007�N��Q�l����,10000.00000000000000000000,10.4
���ꌧ,�ߔe�s,���V�v,,,,500,,,,��Q��Z���n��,2007�N��Q�l����,5400.00000000000000000000,10.8
���ꌧ,�ߔe�s,���V�v,,,,65,,,,��Q��Z���n��,2007�N��Q�l����,140.00000000000000000000,2.2
