�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,��{��,�x�m�{,7,,90,,,,���ƒn��,2021�N��Q�l����,300.00000000000000000000,3.3
�É���,�x�m�{�s,��{��,���x�m�{,9,26,170,165,,�S����,���ƒn��,2019�N��S�l����,2000.00000000000000000000,11.8
�É���,�x�m�{�s,��{��,�x�m�{,9,53,360,370,,,���ƒn��,2019�N��S�l����,200.00000000000000000000,0.6
�É���,�x�m�{�s,��{��,�x�m�{,5,69,55,60,,�ؑ�,���ƒn��,2015�N��R�l����,440.00000000000000000000,8
�É���,�x�m�{�s,��{��,�x�m�{,4,8,100,95,,,���ƒn��,2015�N��R�l����,2300.00000000000000000000,23
�É���,�x�m�{�s,��{��,������,3,32,120,280,,�S����,���ƒn��,2015�N��P�l����,1600.00000000000000000000,13.3
�É���,�x�m�{�s,��{��,�x�m�{,5,,210,110,,�ؑ�,���ƒn��,2015�N��P�l����,2900.00000000000000000000,13.8
�É���,�x�m�{�s,��{��,�x�m�{,4,70,150,25,,�ؑ�,���ƒn��,2015�N��P�l����,700.00000000000000000000,4.7
�É���,�x�m�{�s,��{��,�x�m�{,6,69,250,400,,�ؑ�,���ƒn��,2014�N��R�l����,2200.00000000000000000000,8.8
�É���,�x�m�{�s,��{��,�x�m�{,4,,50,,,,���ƒn��,2014�N��P�l����,250.00000000000000000000,5
�É���,�x�m�{�s,��{��,�x�m�{,10,30,40,45,,�ؑ�,��Q��Z���n��,2014�N��P�l����,400.00000000000000000000,10
�É���,�x�m�{�s,��{��,�x�m�{,4,30,95,125,,�S����,���ƒn��,2012�N��R�l����,900.00000000000000000000,9.5
�É���,�x�m�{�s,��{��,�x�m�{,6,34,145,360,,�S����,���ƒn��,2012�N��P�l����,1700.00000000000000000000,11.7
�É���,�x�m�{�s,��{��,�x�m�{,5,,55,75,,�ؑ�,���ƒn��,2011�N��R�l����,350.00000000000000000000,6.4
�É���,�x�m�{�s,��{��,�x�m�{,6,34,145,610,,�S����,���ƒn��,2009�N��S�l����,3100.00000000000000000000,21.4
�É���,�x�m�{�s,��{��,�x�m�{,9,53,145,320,,�q�b,���ƒn��,2007�N��S�l����,2300.00000000000000000000,15.9
�É���,�x�m�{�s,��{��,�x�m�{,3,47,75,80,,�ؑ�,���ƒn��,2007�N��Q�l����,490.00000000000000000000,6.5
