�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,���P��k,���S,20,29,2000,650,,�S����,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,1.2
�k�C��,���S�s,���S��k,���S,14,40,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.9
�k�C��,���S�s,���Q���,���S,8,45,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,430.00000000000000000000,2
�k�C��,���S�s,�i�厚�Ȃ��j,���S,24,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
�k�C��,���S�s,���T��k,���S,18,27,740,440,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,3.1
�k�C��,���S�s,�����P��,���S,30,40,850,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.2
�k�C��,���S�s,���T��k,���S,16,45,330,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���S�s,���Q���,���S,15,29,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���S�s,���T���,���S,18,40,300,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,1.4
�k�C��,���S�s,���Q���,���S,10,29,510,350,,�S����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2
�k�C��,���S�s,���R��k,���S,7,27,430,390,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,4.7
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,51,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���S�s,���S��k,���S,24,40,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,1.1
�k�C��,���S�s,��ʓ��P���,���S,11,50,400,155,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,0.9
�k�C��,���S�s,���R���,���S,14,42,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.3
�k�C��,���S�s,���R���,���S,12,48,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.3
�k�C��,���S�s,���R��k,���S,21,22,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.4
�k�C��,���S�s,���S��k,���S,16,47,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,340.00000000000000000000,1.5
�k�C��,���S�s,���S��k,���S,10,31,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.5
�k�C��,���S�s,���R��k,���S,6,47,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.1
�k�C��,���S�s,���U��k,���S,22,51,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,290.00000000000000000000,2
�k�C��,���S�s,���S���,���S,18,35,350,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.4
�k�C��,���S�s,���S��k,���S,18,41,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.4
�k�C��,���S�s,���Q��k,���S,10,31,620,410,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,4
�k�C��,���S�s,��ʐ��P���,���S,2,61,190,280,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.6
�k�C��,���S�s,���P���,���S,7,34,500,300,,�ؑ�,���ƒn��,2022�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S�s,���P���,���S,11,32,480,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.5
�k�C��,���S�s,���P���,���S,9,70,1400,165,,�ؑ�,���ƒn��,2022�N��R�l����,180.00000000000000000000,0.1
�k�C��,���S�s,���T��k,���S,22,43,260,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,0.5
�k�C��,���S�s,���P��k,���S,15,36,2000,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,200.00000000000000000000,0.1
�k�C��,���S�s,���R���,���S,15,53,2000,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,0.1
�k�C��,���S�s,���U��k,���S,20,48,620,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,0.5
�k�C��,���S�s,���T��k,���S,18,44,310,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�k�C��,���S�s,���Q��k,���S,16,,2000,280,,,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,0.4
�k�C��,���S�s,���P���,���S,3,53,190,130,,�ؑ�,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���S�s,���S��k,���S,18,46,460,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���S�s,���S���,���S,16,10,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,5.3
�k�C��,���S�s,���U���,���S,15,52,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���S�s,���S���,���S,16,25,420,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���S�s,���T���,���S,16,36,300,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2.7
�k�C��,���S�s,���S��k,���S,26,46,360,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
�k�C��,���S�s,���R��k,���S,9,28,540,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,2
�k�C��,���S�s,���Q��k,���S,4,29,270,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,750.00000000000000000000,2.8
�k�C��,���S�s,���P���,���S,3,,240,,,,�ߗ׏��ƒn��,2021�N��S�l����,110.00000000000000000000,0.5
�k�C��,���S�s,���P���,���S,11,43,420,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,3.1
�k�C��,���S�s,���Q���,���S,16,16,360,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,2.4
�k�C��,���S�s,���U��k,���S,23,47,350,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.5
�k�C��,���S�s,���Q���,���S,17,50,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,140.00000000000000000000,0.4
�k�C��,���S�s,���S��k,���S,11,44,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,0.8
�k�C��,���S�s,���Q���,���S,17,50,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,0.8
�k�C��,���S�s,�i�厚�Ȃ��j,���S,25,46,420,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,810.00000000000000000000,1.9
�k�C��,���S�s,�����Q��,���S,30,50,920,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,6.00000000000000000000,0
�k�C��,���S�s,���S��k,���S,9,43,510,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,1.8
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,76,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
�k�C��,���S�s,���P���,���S,5,48,230,290,,,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.4
�k�C��,���S�s,���P���,���S,5,45,210,230,,,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���S�s,���Q��k,���S,14,42,1100,410,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,0.7
�k�C��,���S�s,�����S��,���S,30,37,520,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,65.00000000000000000000,0.1
�k�C��,���S�s,���T���,���S,18,45,550,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���S�s,���R���,���S,12,43,300,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,15.00000000000000000000,0.1
�k�C��,���S�s,���W���,���S,24,44,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.2
�k�C��,���S�s,���R��k,���S,19,31,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,0.8
�k�C��,���S�s,���U��k,���S,23,33,670,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,1.5
�k�C��,���S�s,���V��k,���S,29,,820,200,,,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.1
�k�C��,���S�s,���R��k,���S,19,53,160,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,80.00000000000000000000,0.5
�k�C��,���S�s,���S��k,���S,18,31,670,420,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,0.4
�k�C��,���S�s,���R��k,���S,16,,470,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,0.5
�k�C��,���S�s,���S��k,���S,19,41,280,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.4
�k�C��,���S�s,���R���,���S,13,46,990,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.2
�k�C��,���S�s,��ʓ��P���,���S,1,29,190,290,,�S����,���ƒn��,2020�N��S�l����,330.00000000000000000000,1.7
�k�C��,���S�s,���R���,���S,13,,500,105,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.4
�k�C��,���S�s,���Q��k,���S,15,45,660,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.7
�k�C��,���S�s,���R���,���S,13,51,320,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.5
�k�C��,���S�s,���T��k,���S,19,43,330,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,���S�s,���Q��k,���S,12,22,320,135,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,4.4
�k�C��,���S�s,���R��k,���S,11,30,530,240,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,0.6
�k�C��,���S�s,���S���,���S,23,43,360,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,40.00000000000000000000,0.1
�k�C��,���S�s,���Q��k,���S,20,50,2000,150,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,0.3
�k�C��,���S�s,���Q���,���S,10,48,270,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���S�s,���S���,���S,11,39,350,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,1.1
�k�C��,���S�s,���R��k,���S,16,60,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,98.00000000000000000000,0.3
�k�C��,���S�s,���T���,���S,26,47,195,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.6
�k�C��,���S�s,���S���,���S,14,29,330,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,2.5
�k�C��,���S�s,���T��k,���S,13,49,810,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,180.00000000000000000000,0.2
�k�C��,���S�s,���R���,���S,13,53,640,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,290.00000000000000000000,0.5
�k�C��,���S�s,���Q��k,���S,16,30,550,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,410.00000000000000000000,0.7
�k�C��,���S�s,���R��k,���S,21,29,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,���S�s,���T��k,���S,18,50,280,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S�s,���S��k,���S,15,41,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.5
�k�C��,���S�s,���Q���,���S,8,5,230,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,10
�k�C��,���S�s,���S���,���S,11,33,470,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S�s,���Q���,���S,2,12,570,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1.8
�k�C��,���S�s,���T��k,���S,24,6,910,150,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,1.8
�k�C��,���S�s,���W���,���S,25,27,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,880.00000000000000000000,1.6
�k�C��,���S�s,�i�厚�Ȃ��j,���S,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���S�s,���P���,���S,8,35,250,155,,�ؑ�,���ƒn��,2019�N��Q�l����,650.00000000000000000000,2.6
�k�C��,���S�s,���R��k,���S,18,36,350,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,40.00000000000000000000,0.1
�k�C��,���S�s,���Q���,���S,11,27,230,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,3.5
�k�C��,���S�s,���S���,���S,23,45,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,70.00000000000000000000,0.2
�k�C��,���S�s,���P��k,���S,5,,2000,,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,570.00000000000000000000,0.3
�k�C��,���S�s,���Q���,���S,10,27,190,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.8
�k�C��,���S�s,���S���,���S,16,41,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,1.5
�k�C��,���S�s,���U��k,���S,24,,660,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,0.3
�k�C��,���S�s,���V��k,���S,25,50,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.7
�k�C��,���S�s,���W��k,���S,26,,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5.00000000000000000000,0
�k�C��,���S�s,��ʐ��P��k,���S,9,,220,,,,�ߗ׏��ƒn��,2018�N��R�l����,150.00000000000000000000,0.7
�k�C��,���S�s,��ʐ��P���,���S,6,33,610,100,,,���ƒn��,2018�N��R�l����,110.00000000000000000000,0.2
�k�C��,���S�s,���P��k,���S,16,30,860,570,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,2.3
�k�C��,���S�s,���P���,���S,8,35,250,155,,�ؑ�,���ƒn��,2018�N��R�l����,650.00000000000000000000,2.6
�k�C��,���S�s,���S��k,���S,18,42,240,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,40.00000000000000000000,0.2
�k�C��,���S�s,���Q���,���S,7,,165,,,,���ƒn��,2018�N��Q�l����,650.00000000000000000000,3.9
�k�C��,���S�s,���P��k,���S,8,,310,,,,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S�s,���Q��k,���S,12,25,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,3.5
�k�C��,���S�s,���Q���,���S,12,51,290,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,90.00000000000000000000,0.3
�k�C��,���S�s,���Q���,���S,19,14,360,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,1.3
�k�C��,���S�s,���R���,���S,12,56,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,20.00000000000000000000,0.1
�k�C��,���S�s,���Q���,���S,7,44,170,250,,�S����,���ƒn��,2018�N��Q�l����,550.00000000000000000000,3.2
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,���S,25,47,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S�s,���U���,���S,19,52,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,91.00000000000000000000,0.3
�k�C��,���S�s,���Q��k,���S,12,,120,85,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,130.00000000000000000000,1.1
�k�C��,���S�s,���T��k,���S,18,34,400,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,1.8
�k�C��,���S�s,���R��k,���S,19,38,370,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,2.1
�k�C��,���S�s,���R��k,���S,23,47,250,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.4
�k�C��,���S�s,���R��k,���S,14,,210,35,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,���S�s,���S���,���S,14,29,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,2.3
�k�C��,���S�s,���P���,���S,8,35,250,155,,�ؑ�,���ƒn��,2017�N��R�l����,490.00000000000000000000,2
�k�C��,���S�s,���Q���,���S,14,7,320,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,5.9
�k�C��,���S�s,���R���,���S,15,41,430,180,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,0.8
�k�C��,���S�s,���T��k,���S,29,34,450,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.2
�k�C��,���S�s,���Q���,���S,16,39,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,4.3
�k�C��,���S�s,���R��k,���S,17,49,660,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,190.00000000000000000000,0.3
�k�C��,���S�s,���Q��k,���S,12,21,390,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,3.3
�k�C��,���S�s,���T���,���S,16,36,300,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,2.3
�k�C��,���S�s,���S���,���S,18,41,420,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.2
�k�C��,���S�s,���R��k,���S,20,51,410,65,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5.00000000000000000000,0
�k�C��,���S�s,���Q���,���S,10,32,320,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,1.9
�k�C��,���S�s,���R��k,���S,23,,340,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,480.00000000000000000000,1.4
�k�C��,���S�s,���U���,���S,19,52,330,,,,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.9
�k�C��,���S�s,���S��k,���S,23,18,1100,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,1.3
�k�C��,��m�S�ވ�]��,���ވ�],���S,30,27,670,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,0.8
�k�C��,���S�s,���R��k,���S,16,42,330,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.5
�k�C��,���S�s,���S��k,���S,14,40,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.8
�k�C��,���S�s,���S��k,���S,13,47,200,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.9
�k�C��,���S�s,���R��k,���S,12,57,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,81.00000000000000000000,0.3
�k�C��,���S�s,��ʐ��P���,���S,14,35,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.3
�k�C��,���S�s,���P��k,���S,8,,130,80,,,�ߗ׏��ƒn��,2016�N��R�l����,80.00000000000000000000,0.6
�k�C��,���S�s,���R���,���S,14,43,290,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,1.7
�k�C��,���S�s,���R���,���S,10,31,380,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,150.00000000000000000000,0.4
�k�C��,���S�s,���U��k,���S,26,49,2000,,,�S����,���H�ƒn��,2016�N��Q�l����,350.00000000000000000000,0.2
�k�C��,���S�s,���U���,���S,20,43,330,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S�s,���U���,���S,21,49,320,120,,,��P���w�Z����p�n��,2016�N��Q�l����,520.00000000000000000000,1.6
�k�C��,���S�s,���R��k,���S,26,27,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,820.00000000000000000000,2.3
�k�C��,���S�s,���S���,���S,15,8,480,,,,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,4.4
�k�C��,���S�s,���S��k,���S,14,41,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,2
�k�C��,���S�s,���P���,���S,2,,110,160,,�S����,���ƒn��,2016�N��P�l����,180.00000000000000000000,1.6
�k�C��,���S�s,���Q���,���S,6,45,200,220,,�ؑ�,���ƒn��,2016�N��P�l����,300.00000000000000000000,1.5
�k�C��,���S�s,���R���,���S,14,42,290,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.7
�k�C��,���S�s,���R���,���S,14,34,240,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.2
�k�C��,���S�s,���V���,���S,21,45,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,���S,60,37,1500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7.00000000000000000000,0
�k�C��,���S�s,���Q��k,���S,11,61,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,80.00000000000000000000,0.3
�k�C��,���S�s,���S���,���S,13,31,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,230.00000000000000000000,0.8
�k�C��,���S�s,���R��k,���S,25,50,460,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.3
�k�C��,���S�s,��ʓ��P���,���S,8,,210,115,,�ؑ�,���ƒn��,2015�N��S�l����,70.00000000000000000000,0.3
�k�C��,���S�s,���P���,���S,3,16,105,60,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,15.2
�k�C��,���S�s,���R���,���S,12,45,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.4
�k�C��,���S�s,���S���,���S,13,31,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,3.8
�k�C��,���S�s,���S���,���S,16,46,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.5
�k�C��,���S�s,���T��k,���S,21,29,1300,180,,�S����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,1.2
�k�C��,���S�s,�i�厚�Ȃ��j,���S,120,21,1100,175,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�k�C��,���S�s,���Q��k,���S,16,45,660,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,260.00000000000000000000,0.4
�k�C��,���S�s,�����R��,���S,30,,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
�k�C��,���S�s,���T���,���S,19,36,310,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.2
�k�C��,���S�s,���S���,���S,11,41,370,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,���S�s,�i�厚�Ȃ��j,���S,90,31,2000,2000,,�r�q�b,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.5
�k�C��,���S�s,�i�厚�Ȃ��j,���S,120,47,2000,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,32.00000000000000000000,0
�k�C��,���S�s,���R��k,���S,21,50,410,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���S�s,�����R��,���S,30,41,1600,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,0.1
�k�C��,���S�s,���R���,���S,14,24,330,260,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,���S�s,���R��k,���S,13,30,300,260,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.7
�k�C��,���S�s,���U���,���S,21,,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,0.6
�k�C��,���S�s,���U���,���S,23,49,320,120,,,��P���w�Z����p�n��,2015�N��Q�l����,80.00000000000000000000,0.3
�k�C��,���S�s,���T��k,���S,25,33,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,510.00000000000000000000,1.3
�k�C��,���S�s,�i�厚�Ȃ��j,���S,60,41,1900,180,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���S�s,��ʐ��P���,���S,12,27,340,340,,�q�b,���H�ƒn��,2015�N��P�l����,3400.00000000000000000000,10
�k�C��,���S�s,��ʐ��P���,���S,13,47,85,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,78.00000000000000000000,0.9
�k�C��,���S�s,��ʓ��P��k,���S,9,31,230,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,600.00000000000000000000,2.6
�k�C��,���S�s,���Q���,���S,12,50,290,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,1.2
�k�C��,���S�s,���P��k,���S,3,12,100,75,,�ؑ�,���ƒn��,2015�N��P�l����,630.00000000000000000000,6.3
�k�C��,���S�s,�i�厚�Ȃ��j,���S,90,48,2000,470,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�k�C��,���S�s,���S���,���S,14,54,160,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,30.00000000000000000000,0.2
�k�C��,���S�s,���S���,���S,20,,650,,,,��P���w�Z����p�n��,2014�N��S�l����,240.00000000000000000000,0.4
�k�C��,���S�s,���S��k,���S,15,41,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,2.2
�k�C��,���S�s,�i�厚�Ȃ��j,���S,120,48,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0
�k�C��,���S�s,���S���,���S,15,41,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.8
�k�C��,���S�s,���S���,���S,13,25,410,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,3.9
�k�C��,���S�s,���S��k,���S,22,45,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,180.00000000000000000000,0.7
�k�C��,���S�s,��ʓ��P���,���S,17,,250,,,,���H�ƒn��,2014�N��R�l����,230.00000000000000000000,0.9
�k�C��,���S�s,���S��k,���S,18,41,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.8
�k�C��,���S�s,���T���,���S,19,48,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,31.00000000000000000000,0.2
�k�C��,���S�s,���U��k,���S,21,24,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.9
�k�C��,���S�s,���Q���,���S,12,25,300,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,530.00000000000000000000,1.8
�k�C��,���S�s,���R��k,���S,10,42,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�s,���R��k,���S,20,23,410,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,2.9
�k�C��,���S�s,���R��k,���S,13,27,420,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,2.1
�k�C��,���S�s,��ʓ��P���,���S,10,50,400,155,,�ؑ�,���H�ƒn��,2014�N��Q�l����,320.00000000000000000000,0.8
�k�C��,���S�s,���T��k,���S,26,23,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,2
�k�C��,���S�s,���U���,���S,25,36,380,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���S�s,���U���,���S,20,52,350,210,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S�s,���R���,���S,12,26,210,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,6.2
�k�C��,���S�s,���Q���,���S,14,32,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,0.4
�k�C��,���S�s,���R��k,���S,16,,410,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,30.00000000000000000000,0.1
�k�C��,���S�s,���S���,���S,14,35,390,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,1.7
�k�C��,���S�s,�����Q��,���S,30,51,430,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,0.6
�k�C��,���S�s,���R��k,���S,22,30,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,2.8
�k�C��,���S�s,���U��k,���S,21,,320,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,0.4