�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,����,�O�{��,19,50,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.4
���쌧,��������s,����,�O�{��,14,35,740,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,1.6
���쌧,��������s,����,�O�{��,14,35,740,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,480.00000000000000000000,0.6
���쌧,��������s,����,�O�{��,16,8,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,10
���쌧,��������s,����,�O�{��,30,28,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,440.00000000000000000000,3.1
���쌧,��������s,����,�O�{��,23,52,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,560.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,19,9,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,9.6
���쌧,��������s,����,�O�{��,19,53,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,1.2
���쌧,��������s,����,�O�{��,12,55,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,1.1
���쌧,��������s,����,�O�{��,14,39,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,1.1
