�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�i�c,�i�c,2,46,75,55,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.7
��ʌ�,�[�J�s,�i�c,�i�c,5,28,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.8
��ʌ�,�[�J�s,���R,�i�c,18,16,400,145,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,3.8
��ʌ�,�[�J�s,���R,�i�c,29,24,170,105,,,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,10
��ʌ�,�[�J�s,���R,�i�c,29,24,170,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,2.9
��ʌ�,�[�J�s,���c,�i�c,10,10,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,3.9
��ʌ�,�[�J�s,���c,�i�c,21,38,1300,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,15000.00000000000000000000,11.5
��ʌ�,�[�J�s,�r��,�i�c,24,6,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,15.3
��ʌ�,�[�J�s,�k��,�i�c,21,40,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,3.6
��ʌ�,�[�J�s,������,�i�c,30,10,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,6.4
��ʌ�,�[�J�s,�i�c,�i�c,3,,330,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,8.5
��ʌ�,�[�J�s,�i�c,�i�c,11,34,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,650.00000000000000000000,4.2
��ʌ�,�[�J�s,�r��,�i�c,24,6,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,15.9
��ʌ�,�[�J�s,�i�c,�i�c,1,35,110,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,10
��ʌ�,�[�J�s,���c,�i�c,5,50,1000,540,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,3.5
��ʌ�,�[�J�s,�i�c,�i�c,15,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,�[�J�s,�c��,�i�c,16,9,300,110,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�[�J�s,�c��,�i�c,16,9,370,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,6.2
��ʌ�,�[�J�s,���c,�i�c,30,33,490,105,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,2.7
��ʌ�,�[�J�s,���c,�i�c,10,36,230,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,2.4
��ʌ�,�[�J�s,���c,�i�c,3,48,160,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,270.00000000000000000000,1.7
��ʌ�,�[�J�s,���R,�i�c,30,37,185,105,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.4
��ʌ�,�嗢�S�񋏒�,�厚�ԕl,�i�c,30,33,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.5
��ʌ�,�嗢�S�񋏒�,�厚���×�,�i�c,60,40,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,460.00000000000000000000,3.5
��ʌ�,�[�J�s,�i�c,�i�c,13,60,300,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.5
��ʌ�,�[�J�s,�k��,�i�c,20,33,860,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,2
��ʌ�,�嗢�S�񋏒�,�厚�ԕl,�i�c,30,26,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,610.00000000000000000000,4.1
��ʌ�,�[�J�s,���c,�i�c,14,40,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,3.2
��ʌ�,�[�J�s,�i�c,�i�c,1,46,60,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,4.2
��ʌ�,�[�J�s,�i�c,�i�c,13,29,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,1.4
��ʌ�,�嗢�S�񋏒�,�厚�ԕl,�i�c,30,17,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,12.1
��ʌ�,�[�J�s,������,�i�c,30,27,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,3.2
