�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,���V�钆��,�Ǖ�,9,53,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,0.20000000000000000000,0
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,21,460,260,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,4.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,12,38,2000,650,,�S����,���H�ƒn��,2022�N��R�l����,5900.00000000000000000000,3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,8,40,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,7,22,170,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.1
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,40,810,660,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,1.7
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,37,940,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,1.9
�H�c��,�H�c�s,���V�钆��,�Ǖ�,13,38,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,710.00000000000000000000,2.6
�H�c��,�H�c�s,���V�钆��,�Ǖ�,16,29,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.2
�H�c��,�H�c�s,���V�钆��,�Ǖ�,15,4,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,13.5
�H�c��,�H�c�s,���V�钆��,�Ǖ�,20,,1300,310,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,0.2
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,19,270,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.8
�H�c��,�H�c�s,���V�钆��,�Ǖ�,16,45,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,7,42,310,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.9
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,50,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,3.8
�H�c��,�H�c�s,���V�钆��,�Ǖ�,11,38,550,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,1.5
�H�c��,�H�c�s,���V�钆��,�Ǖ�,18,72,710,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,0.8
�H�c��,�H�c�s,���V�钆��,�Ǖ�,18,28,430,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,3.7
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,17,460,190,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2.2
�H�c��,�H�c�s,���V�钆��,�Ǖ�,16,22,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,7.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,8,22,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,4.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,6,47,280,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,730.00000000000000000000,2.6
�H�c��,�H�c�s,���V�钆��,�Ǖ�,12,64,590,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,370.00000000000000000000,0.6
�H�c��,�H�c�s,���V�钆��,�Ǖ�,13,38,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,690.00000000000000000000,2.6
�H�c��,�H�c�s,���V�钆��,�Ǖ�,15,21,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.5
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.1
�H�c��,�H�c�s,���V�钆��,�Ǖ�,13,,270,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.9
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,,1900,,,,��P���w�Z����p�n��,2010�N��Q�l����,15000.00000000000000000000,7.9
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,14,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.4
�H�c��,�H�c�s,���V�钆��,�Ǖ�,21,,210,,,,�s�X���������,2010�N��P�l����,1700.00000000000000000000,8.1
�H�c��,�H�c�s,���V�钆��,�Ǖ�,15,30,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.6
�H�c��,�H�c�s,���V�钆��,�Ǖ�,16,30,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,720.00000000000000000000,2.8
�H�c��,�H�c�s,���V�钆��,�Ǖ�,6,26,260,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1100.00000000000000000000,4.2
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,54,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,790.00000000000000000000,2
