�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�{��,���{,12,31,185,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,11.9
���쌧,���{�s,�{��,���{,14,69,60,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,6.7
���쌧,���{�s,�{��,���{,13,59,100,80,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,5
���쌧,���{�s,�{��,���{,15,47,65,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,3.8
���쌧,���{�s,�{��,���{,12,34,1000,1300,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,5800.00000000000000000000,5.8
���쌧,���{�s,�{��,���{,9,40,430,1300,,�q�b,���ƒn��,2017�N��R�l����,20000.00000000000000000000,46.5
���쌧,���{�s,�{��,���{,8,42,115,450,,�S����,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,31.3
���쌧,���{�s,�{��,���{,13,,45,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,37.8
���쌧,���{�s,�{��,���{,11,,45,90,,,�ߗ׏��ƒn��,2015�N��S�l����,250.00000000000000000000,5.6
���쌧,���{�s,�{��,���{,9,,120,,,,���ƒn��,2015�N��P�l����,3000.00000000000000000000,25
���쌧,���{�s,�{��,���{,20,59,230,270,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,18.7
���쌧,���{�s,�{��,���{,15,,90,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,7.6
���쌧,���{�s,�{��,���{,25,,115,170,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,27
���쌧,���{�s,�{��,���{,20,,125,,,,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,2.8
���쌧,���{�s,�{��,���{,20,38,175,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,24.6
���쌧,���{�s,�{��,���{,11,39,350,155,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,4
���쌧,���{�s,�{��,���{,10,,110,105,,�ؑ�,���ƒn��,2011�N��S�l����,1100.00000000000000000000,10
���쌧,���{�s,�{��,���{,16,54,830,220,,�q�b,��P��Z���n��,2011�N��S�l����,5200.00000000000000000000,6.3
���쌧,���{�s,�{��,���{,18,74,220,180,,�ؑ�,��P��Z���n��,2011�N��S�l����,6200.00000000000000000000,28.2
���쌧,���{�s,�{��,���{,16,46,210,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,20
���쌧,���{�s,�{��,���{,18,47,85,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,27.1
���쌧,���{�s,�{��,���{,6,33,2000,2000,,�r�q�b,���ƒn��,2011�N��P�l����,240000.00000000000000000000,120
���쌧,���{�s,�{��,���{,8,32,360,2000,,�S����,���ƒn��,2011�N��P�l����,9000.00000000000000000000,25
���쌧,���{�s,�{��,���{,15,50,185,110,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,23.2
���쌧,���{�s,�{��,���{,15,39,80,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,37.5
���쌧,���{�s,�{��,���{,17,54,100,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,15
���쌧,���{�s,�{��,���{,15,38,165,290,,�S����,��P��Z���n��,2010�N��S�l����,6200.00000000000000000000,37.6
���쌧,���{�s,�{��,���{,18,58,80,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,22.5
���쌧,���{�s,�{��,���{,18,54,170,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,12.4
���쌧,���{�s,�{��,���{,10,40,430,1300,,�q�b,���ƒn��,2007�N��S�l����,13000.00000000000000000000,30.2
���쌧,���{�s,�{��,���{,13,,180,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1000.00000000000000000000,5.6
