�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�V�{��,���{,���H��O,13,32,2000,2000,,�S����,�H�ƒn��,2023�N��P�l����,22000.00000000000000000000,11
������,�����S�V�{��,���{,�V�{����,20,2,330,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,8800.00000000000000000000,26.7
������,�����S�V�{��,���{,���S�V�{,6,29,350,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,11.1
������,�����S�V�{��,���{,���S�V�{,3,2,240,110,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,21.7
������,�����S�V�{��,���{,���S�V�{,12,4,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,���{,���S�V�{,7,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
������,�����S�V�{��,�厚���{,���S�V�{,10,5,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,21
������,�����S�V�{��,���{,���S�V�{,12,6,580,390,,�S����,��P��Z���n��,2020�N��R�l����,13000.00000000000000000000,22.4
������,�����S�V�{��,���{,���S�V�{,5,70,410,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,3.4
������,�����S�V�{��,���{,���S�V�{,6,41,165,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.7
������,�����S�V�{��,���{,���S�V�{,1,46,370,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,2.7
������,�����S�V�{��,���{,���S�V�{,5,42,350,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,7.1
������,�����S�V�{��,���{,���S�V�{,3,6,200,110,,�S����,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,22.5
������,�����S�V�{��,���{,���S�V�{,3,27,160,175,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,17.5
������,�����S�V�{��,���{,���S�V�{,4,41,320,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,5.9
������,�����S�V�{��,���{,���S�V�{,3,7,210,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,11.4
������,�����S�V�{��,���{,���S�V�{,3,27,160,175,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,12.5
������,�����S�V�{��,���{,���S�V�{,6,8,200,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,16.5
������,�����S�V�{��,�厚���{,�V�{����,15,44,310,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,4.8
������,�����S�V�{��,���{,�V�{����,12,26,2000,300,,�S����,�H�ƒn��,2015�N��R�l����,25000.00000000000000000000,12.5
������,�����S�V�{��,���{,���S�V�{,2,8,490,300,,�ؑ�,��P��Z���n��,2015�N��R�l����,8400.00000000000000000000,17.1
������,�����S�V�{��,�厚���{,�V�{����,8,9,210,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,20.5
������,�����S�V�{��,���{,���S�V�{,9,10,240,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,14.2
������,�����S�V�{��,�厚���{,�V�{����,8,10,210,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,19.5
������,�����S�V�{��,���{,���S�V�{,9,10,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,15.2
������,�����S�V�{��,�厚���{,�V�{����,14,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13.6
������,�����S�V�{��,���{,���S�V�{,4,64,310,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,5.2
������,�����S�V�{��,���{,���S�V�{,3,11,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,15
������,�����S�V�{��,�厚���{,�V�{����,13,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,18.6
������,�����S�V�{��,�厚���{,�V�{����,13,10,200,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,19.5
������,�����S�V�{��,���{,���S�V�{,4,,140,,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,4.3
������,�����S�V�{��,�厚���{,�V�{����,13,10,200,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,18.5
������,�����S�V�{��,���{,���S�V�{,3,,180,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,3.3
������,�����S�V�{��,���{,���S�V�{,2,10,300,230,,�ؑ�,��P��Z���n��,2013�N��S�l����,6100.00000000000000000000,20.3
������,�����S�V�{��,���{,���S�V�{,5,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,16.4
������,�����S�V�{��,���{,���S�V�{,5,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,15.9
������,�����S�V�{��,�厚���{,�V�{����,16,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,20.5
������,�����S�V�{��,�厚���{,�V�{����,13,10,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,18.6
������,�����S�V�{��,���{,���S�V�{,4,64,165,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,730.00000000000000000000,4.4
������,�����S�V�{��,���{,���S�V�{,3,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,16.5
������,�����S�V�{��,���{,���S�V�{,3,,340,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,5.9
������,�����S�V�{��,���{,���S�V�{,4,40,330,150,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,7
������,�����S�V�{��,���{,���S�V�{,7,18,330,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,8.2
������,�����S�V�{��,���{,���S�V�{,3,12,200,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,12.5
������,�����S�V�{��,���{,���S�V�{,3,13,200,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,18
������,�����S�V�{��,���{,���S�V�{,1,35,330,260,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,9.7
������,�����S�V�{��,���{,���S�V�{,2,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,���{,���S�V�{,2,13,200,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,16
������,�����S�V�{��,���{,���S�V�{,3,,200,,,,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,18
������,�����S�V�{��,���{,���S�V�{,11,14,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,10.5
������,�����S�V�{��,���{,���S�V�{,1,72,165,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,4.2
������,�����S�V�{��,���{,���S�V�{,3,33,240,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,10.8
������,�����S�V�{��,���{,���S�V�{,3,33,240,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,7.9
������,�����S�V�{��,���{,���S�V�{,3,43,320,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,960.00000000000000000000,3
������,�����S�V�{��,���{,���S�V�{,3,58,350,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,5.1
������,�����S�V�{��,�厚���{,���H��O,18,34,500,200,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,8
������,�����S�V�{��,�厚���{,���H��O,18,34,500,200,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,6.6
������,�����S�V�{��,���{,���S�V�{,4,40,330,150,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,2400.00000000000000000000,7.3
