�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,510,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,8.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,2,200,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,12
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,50,260,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,47,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,24,26,230,200,,�S����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,51,250,230,,�ؑ�,���H�ƒn��,2022�N��R�l����,250.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,47,115,240,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,25,27,200,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,27,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,540.00000000000000000000,2.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,150,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,71,135,75,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,5,53,85,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,2,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,15.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,50,165,,,�S����,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,50,115,175,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,41,90,130,,�S����,���ƒn��,2021�N��P�l����,500.00000000000000000000,5.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,50,115,175,,�S����,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,60,340,140,,,���ƒn��,2021�N��P�l����,50.00000000000000000000,0.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,61,220,170,,�ؑ�,���ƒn��,2021�N��P�l����,55.00000000000000000000,0.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,28,780,630,,�S����,���H�ƒn��,2020�N��S�l����,8700.00000000000000000000,11.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,250,80,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,5,53,85,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,,100,45,,�S����,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,7,63,185,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,49,420,120,,�S����,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,48,320,230,,�q�b,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,9,4,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,4,69,125,85,,�ؑ�,���ƒn��,2019�N��S�l����,90.00000000000000000000,0.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,46,2000,2000,,�S����,�H�ƒn��,2019�N��R�l����,37000.00000000000000000000,18.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,54,480,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,270.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,39,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,7.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,,155,,,�ؑ�,�H�ƒn��,2017�N��S�l����,280.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,47,155,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,31,330,240,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,5.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,4.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,8,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,58,105,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,60,280,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,820.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,125,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,56,230,30,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,30,64,170,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,130.00000000000000000000,0.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,9,210,115,,,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,15.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,37,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,,165,,,,���H�ƒn��,2014�N��S�l����,250.00000000000000000000,1.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,49,250,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,1.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,10,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,10,230,,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,9.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,37,2000,470,,�S����,���H�ƒn��,2014�N��R�l����,6300.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,37,180,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,830.00000000000000000000,4.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,165,55,,�ؑ�,���H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,25,440,210,,�S����,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,40,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,60,490,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,810.00000000000000000000,1.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,1,11,200,115,,�ؑ�,���ƒn��,2013�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,11,240,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,12.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,370,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,230.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,40,280,145,,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,4.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,60,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,23,370,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,42,230,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,780.00000000000000000000,3.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,42,480,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,4.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,12,14,200,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,11
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,41,90,130,,�S����,���ƒn��,2010�N��Q�l����,280.00000000000000000000,3.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,44,125,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,220.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,9,15,185,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,8.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,10,14,230,130,,�ؑ�,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,10.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,30,790,220,,�ؑ�,��P��Z���n��,2010�N��P�l����,910.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,,,15,185,105,,�ؑ�,,2010�N��P�l����,1600.00000000000000000000,8.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,,,14,230,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,10.4
