�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,,,48,115,90,,�q�b�A�u���b�N��,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,8.7
���ꌧ,�Y�Y�s,����,�Ó�,11,27,125,125,,�q�b,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,40
���ꌧ,�Y�Y�s,����,,,38,145,180,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,21.4
���ꌧ,�Y�Y�s,����,�Ó�,7,49,440,220,,�q�b,��Q��Z���n��,2022�N��P�l����,5100.00000000000000000000,11.6
���ꌧ,�Y�Y�s,����,�Ó�,15,,160,300,,,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,25
���ꌧ,�Y�Y�s,����,,,25,200,410,,�q�b,��Q��Z���n��,2021�N��Q�l����,7800.00000000000000000000,39
���ꌧ,�Y�Y�s,����,�Ó�,20,4,900,630,,�S����,��P��Z���n��,2020�N��P�l����,19000.00000000000000000000,21.1
���ꌧ,�Y�Y�s,����,,,51,195,170,,�q�b,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,16.4
���ꌧ,�Y�Y�s,����,,,53,140,65,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,5.7
���ꌧ,�Y�Y�s,����,,,38,510,520,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,17.6
���ꌧ,�Y�Y�s,����,,,19,380,460,,�q�b,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,28.9
���ꌧ,�Y�Y�s,����,,,32,165,360,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,30.3
���ꌧ,�Y�Y�s,����,,,28,280,400,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,35.7
���ꌧ,�Y�Y�s,����,,,38,300,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,16.7
���ꌧ,�Y�Y�s,����,,,48,270,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.7
���ꌧ,�Y�Y�s,����,,,50,360,480,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,8.3
���ꌧ,�Y�Y�s,����,,,50,125,65,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,8
���ꌧ,�Y�Y�s,����,,,50,400,660,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,13.5
���ꌧ,�Y�Y�s,����,,,29,400,720,,�q�b,��P��Z���n��,2016�N��P�l����,7600.00000000000000000000,19
���ꌧ,�Y�Y�s,����,,,38,490,560,,�q�b,��Q��Z���n��,2015�N��R�l����,8700.00000000000000000000,17.8
���ꌧ,�Y�Y�s,����,,,46,130,60,,�q�b,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,12.3
���ꌧ,�Y�Y�s,����,,,47,440,210,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,10.7
���ꌧ,�Y�Y�s,����,,,44,195,195,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.3
���ꌧ,�Y�Y�s,����,,,42,470,220,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,7000.00000000000000000000,14.9
���ꌧ,�Y�Y�s,����,,,,100,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,9
���ꌧ,�Y�Y�s,����,,,27,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.2
���ꌧ,�Y�Y�s,����,,,37,165,170,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,18.8
���ꌧ,�Y�Y�s,����,,,49,100,300,,�q�b,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,30
���ꌧ,�Y�Y�s,����,,,27,190,135,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7.4
���ꌧ,�Y�Y�s,����,,,51,190,120,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.5
���ꌧ,�Y�Y�s,����,,,29,560,790,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,14000.00000000000000000000,25
���ꌧ,�Y�Y�s,����,,,,165,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,�Y�Y�s,����,,,52,120,115,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,13.3
���ꌧ,�Y�Y�s,����,,,,60,,,,�ߗ׏��ƒn��,2009�N��S�l����,86.00000000000000000000,1.4
���ꌧ,�Y�Y�s,����,,,48,185,60,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,13
���ꌧ,�Y�Y�s,����,,,45,200,330,,�q�b,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,7
