�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,36,240,95,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,90,41,220,75,,�ؑ�,,2021�N��R�l����,500.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,40,220,105,,,�s�X���������,2020�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,,2000,,,,�s�X���������,2019�N��S�l����,7400.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,47,450,80,,�y�ʓS����,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,40,230,90,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,60,42,380,75,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,30,44,230,95,,�ؑ�,�s�X���������,2015�N��S�l����,570.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,37,220,115,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,30,38,290,100,,�ؑ�,�s�X���������,2014�N��R�l����,850.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,,310,75,,,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,42,210,95,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,60,44,250,95,,�ؑ�,,2012�N��S�l����,810.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,40,300,120,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,30,44,270,120,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,44,250,85,,�ؑ�,�s�X���������,2010�N��R�l����,650.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,15,560,115,,�ؑ�,�s�X���������,2010�N��P�l����,2600.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,45,240,100,,�ؑ�,�s�X���������,2009�N��Q�l����,690.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�㌇��,�����F�s�{,60,25,240,130,,�ؑ�,�s�X���������,2008�N��S�l����,670.00000000000000000000,2.8
