�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�x��S��I��,����R,����R,9,52,300,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,16.00000000000000000000,0.1
�O�d��,�x��S��I��,����R,����R,15,29,260,150,,�S����,�s�s�v����O,2017�N��Q�l����,79.00000000000000000000,0.3
�O�d��,�x��S��I��,����R,����R,11,36,580,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,550.00000000000000000000,0.9
�O�d��,�x��S��I��,����R,����R,24,37,620,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
�O�d��,�x��S��I��,����R,����R,13,41,260,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,280.00000000000000000000,1.1
�O�d��,�x��S��I��,����R,����R,2,,100,,,�ؑ�,�s�s�v����O,2012�N��R�l����,30.00000000000000000000,0.3
�O�d��,�x��S��I��,����R,����R,10,,210,,,,�s�s�v����O,2011�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�x��S��I��,����R,����R,8,,130,,,,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,3.1
