�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�F�ڑ厚������,�d��,30,,450,,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0
�啪��,�����s,�F�ڑ厚����s,�d��,120,29,690,105,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,85.00000000000000000000,0.1
�啪��,�����s,�F�ڑ厚��c��,�d��,120,17,2000,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,0.6
�啪��,�����s,�F�ڑ厚������,�d��,30,,350,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,65.00000000000000000000,0.2
�啪��,�����s,�F�ڑ厚�؉Y�z�R,�d��,120,,580,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�啪��,�����s,�F�ڑ厚����s,�d��,120,62,530,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.4
�啪��,�����s,�F�ڑ厚�瑩,�d��,60,,520,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,140.00000000000000000000,0.3
�啪��,�����s,�F�ڑ厚����s,�d��,120,57,260,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.1
�啪��,�����s,�F�ڑ厚����s,�d��,120,21,2000,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.2
�啪��,�����s,�F�ڑ厚�d��,�d��,90,,670,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,0.3
�啪��,�����s,�F�ڑ厚�瑩,�d��,60,,610,,,,�s�s�v����O,2018�N��Q�l����,2600.00000000000000000000,4.3
�啪��,�����s,�F�ڑ厚����s,�d��,120,49,480,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,0.5
�啪��,�����s,�F�ڑ厚����s,�d��,120,,1500,80,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.3
�啪��,�����s,�F�ڑ厚��c��,�d��,120,,2000,420,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.1
�啪��,�����s,�F�ڑ厚����s,�d��,120,49,250,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.4
�啪��,�����s,�F�ڑ厚��c��,�d��,120,66,1000,290,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.3
�啪��,�����s,�F�ڑ厚�؉Y�z�R,�d��,120,28,430,40,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.3
�啪��,�����s,�F�ڑ厚�瑩,�d��,90,23,430,50,,,�s�s�v����O,2016�N��P�l����,43.00000000000000000000,0.1
�啪��,�����s,�F�ڑ厚����s,�d��,120,,170,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.3
�啪��,�����s,�F�ڑ厚�瑩,�d��,60,53,350,185,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1
�啪��,�����s,�{���厚���m��,�d��,120,,240,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,37.00000000000000000000,0.2
�啪��,�����s,�F�ڑ厚�瑩,�d��,60,44,390,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,240.00000000000000000000,0.6
�啪��,�����s,�F�ڑ厚�瑩,�d��,60,52,165,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.9
�啪��,�����s,�F�ڑ厚�瑩,�d��,60,34,2000,1700,,�S����,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,0.7
