�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,���Œ�,����,25,33,65,,,,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�ҔV,��P�u,19,46,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,11
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,����k,�k��c,26,27,75,,,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,20
���{,��s����,�[�䓌��,�[��,8,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,��s����,���Œ�,����,19,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,��s����,����,�[��,21,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,����,�[��,21,34,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,�y�t��,�[��,21,29,95,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,20
���{,��s����,�ҔV,��P�u,19,46,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,15.1
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,����,�[��,30,33,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1600.00000000000000000000,18.8
���{,��s����,�[�䐴����,�[��,0,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,��s����,�[�䓌��,�[��,8,37,60,,,�q�b,���H�ƒn��,2022�N��S�l����,960.00000000000000000000,16
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,15.5
���{,��s����,����k,�k��c,26,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,��s����,���R,�[��,14,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,��s����,�[�䔨�R��,�[��,16,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,�[�䓌��,�[��,9,28,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,���Œ�,����,18,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,���Œ�,�[��,20,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,16
���{,��s����,����,�[��,21,34,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,��s����,�ҔV,��P�u,19,46,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,10.7
���{,��s����,����,�[��,30,34,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,550.00000000000000000000,7.9
���{,��s����,����,�[��,28,33,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,20
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,24.7
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,�V�ƒ�,����,7,50,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,�V�ƒ�,����,7,50,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���{,��s����,�ҔV,��P�u,19,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,��s����,�[�䐴����,�[��,1,26,70,,,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�[�䐴����,�[��,2,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,27.5
���{,��s����,�[�䐴����,�[��,2,23,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,��s����,�[�䔨�R��,�[��,17,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,18.8
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�ҔV,��P�u,19,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,12.2
���{,��s����,����k,�k��c,26,27,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�y�t��,�[��,21,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,��s����,����,�[��,29,,85,,�S�k�c�j,,�H�ƒn��,2021�N��S�l����,1500.00000000000000000000,17.6
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�[�䔨�R��,�[��,17,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,20
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,26.2
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,�[�䐴����,�[��,15,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,15
���{,��s����,����k,�k��c,26,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,12
���{,��s����,���c�k��,�[��,19,32,65,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,13,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,22.4
���{,��s����,�[�䔨�R��,�[��,17,26,65,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,17,26,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,14.5
���{,��s����,�x�㒬,�[��,11,23,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,����k,�k��c,26,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,����k,�k��c,26,27,65,,,�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,���R,�[��,18,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,960.00000000000000000000,13.7
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,�ҔV,��P�u,20,46,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,7.5
���{,��s����,����,�[��,30,33,85,,�S�k�c�j,,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,17.6
���{,��s����,�[���,�[��,9,23,65,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,730.00000000000000000000,11.2
���{,��s����,�[���,�[��,3,4,35,,�P�k�c�j,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,51.4
���{,��s����,�[���,�[��,3,4,35,,�P�k�c�j,,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,54.3
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,�[�䐴����,�[��,13,33,65,,�Q�k�c�j,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�[�䐅�r��,�[��,8,23,65,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,30.8
���{,��s����,����,�[��,30,34,80,,�S�k�c�j,,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,16.3
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,15.7
���{,��s����,�ҔV,��P�u,15,46,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,940.00000000000000000000,15.7
���{,��s����,����k,�k��c,26,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,24.3
���{,��s����,����,�[��,30,34,85,,�S�k�c�j,,�H�ƒn��,2020�N��P�l����,1200.00000000000000000000,14.1
���{,��s����,�x�㒬,�[��,8,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,�ҔV,��P�u,21,46,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,6.2
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,�V�ƒ�,����,10,50,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�ҔV,��P�u,21,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,23.3
���{,��s����,���c�k��,�[��,19,32,65,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,820.00000000000000000000,12.6
���{,��s����,����,��P�u,30,33,85,,�S�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,1300.00000000000000000000,15.3
���{,��s����,�[�䐴����,�[��,1,24,80,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,33.8
���{,��s����,�[��,��P�u,30,37,70,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,15.7
���{,��s����,���c,�k��c,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,���c,�k��c,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,13.5
���{,��s����,���c,�k��c,28,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,24.3
���{,��s����,�x�㒬,��P�u,29,30,65,,�P�k�c�j�{�r,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,14,30,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���{,��s����,�ҔV,��P�u,18,46,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,14.2
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,13.5
���{,��s����,����,��P�u,30,34,80,,�R�k�c�j,,�H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,15
���{,��s����,�ҔV,��P�u,23,46,65,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,6.9
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,��s����,���c,�k��c,26,34,70,,,,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,12.9
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,22.9
���{,��s����,���R,�[��,19,36,65,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,5.4
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���{,��s����,�[�䐴����,�[��,2,23,65,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,27.7
���{,��s����,�[�䔨�R��,�[��,12,26,80,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,23.8
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,37.1
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,20
���{,��s����,����k,�k��c,30,27,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,17.5
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,�[�䐴����,�[��,1,24,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,37.1
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,32.9
���{,��s����,�[��,��P�u,30,,55,,�R�k�c�j,,�H�ƒn��,2018�N��R�l����,750.00000000000000000000,13.6
���{,��s����,���c,�k��c,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,10.8
���{,��s����,����,��P�u,30,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,10.7
���{,��s����,����,�[��,28,33,85,,,�r�q�b,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,14.1
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,2.1
���{,��s����,�[�䐅�r��,�[��,8,23,70,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,�[�䐅�r��,�[��,9,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,240.00000000000000000000,3.4
���{,��s����,���c,�k��c,23,31,60,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,11.7
���{,��s����,�x�㒬,�[��,14,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,16
���{,��s����,���Œ�,����,20,30,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,24
���{,��s����,�ҔV,��P�u,21,46,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,670.00000000000000000000,11.2
���{,��s����,����k,�k��c,26,27,65,,,�q�b,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,�y�t��,�[��,13,33,65,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,14.6
���{,��s����,���c�k��,�[��,16,32,65,,,,��P��Z���n��,2018�N��P�l����,730.00000000000000000000,11.2
���{,��s����,�[�䐅�r��,�[��,10,16,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,37.1
���{,��s����,�[��,��P�u,18,37,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,9
���{,��s����,���c,�k��c,15,30,65,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,13.1
���{,��s����,�ҔV,��P�u,20,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,620.00000000000000000000,10.3
���{,��s����,�ҔV,��P�u,20,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,680.00000000000000000000,11.3
���{,��s����,�[�䐴����,�[��,1,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,730.00000000000000000000,9.1
���{,��s����,�[�䓌��,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�x�㒬,�[��,13,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,19,30,80,,�S�k�c�j,,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,16.3
���{,��s����,���R,�[��,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,��s����,����,�[��,29,33,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,700.00000000000000000000,10
���{,��s����,�[���,�[��,1,21,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,28
���{,��s����,�[���,�[��,2,21,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,31.4
���{,��s����,�[�䐴����,�[��,2,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,34.3
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,7.4
���{,��s����,�[�䓌��,�[��,8,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䓌��,�[��,8,27,75,,�Q�k�c�j,,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,24
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,28.2
���{,��s����,����k,�k��c,30,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,20
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,29.4
���{,��s����,�ҔV,��P�u,20,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,10.8
���{,��s����,�y�t��,�[��,10,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,20
���{,��s����,����,�[��,29,34,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1200.00000000000000000000,17.1
���{,��s����,�[�䔨�R��,�[��,18,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,16.7
���{,��s����,���Œ�,����,19,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�ҔV,��P�u,20,46,60,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,7
���{,��s����,�[�䐴����,�[��,13,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,17.3
���{,��s����,�y�t��,�[��,12,33,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,24.6
���{,��s����,�[�䓌��,�[��,10,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,27.7
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,30
���{,��s����,���R,�[��,18,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,14.3
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,18,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,130.00000000000000000000,2
���{,��s����,����k,�k��c,26,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,����,�[��,29,33,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,1400.00000000000000000000,18.7
���{,��s����,�[�䐴����,�[��,0,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,38.7
���{,��s����,�[�䐴����,�[��,2,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,28.8
���{,��s����,�[�䐴����,�[��,1,23,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,30
���{,��s����,���c,�k��c,21,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,15.4
���{,��s����,���c,�k��c,10,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,�x�㒬,�[��,21,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,20
���{,��s����,�ҔV,��P�u,19,46,65,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,13.5
���{,��s����,�ҔV,��P�u,19,46,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,7.7
���{,��s����,����,�[��,29,33,85,,�S�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,1400.00000000000000000000,16.5
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�[��,��P�u,30,28,55,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,560.00000000000000000000,10.2
���{,��s����,����,�[��,20,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,13.7
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,20
���{,��s����,�[�䓌��,�[��,8,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,24.3
���{,��s����,�[�䔨�R��,�[��,14,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
���{,��s����,�y�t��,�[��,10,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,20
���{,��s����,���R,�[��,20,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,960.00000000000000000000,13.7
���{,��s����,����,��P�u,60,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,8.8
���{,��s����,�[�䐴����,�[��,1,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,24.6
���{,��s����,�[�䐴����,�[��,1,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�[�䔨�R��,�[��,11,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,20
���{,��s����,�[��,��P�u,15,35,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,11.9
���{,��s����,�ҔV,��P�u,20,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,6.7
���{,��s����,�ҔV,��P�u,30,46,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,10.8
���{,��s����,���c�k��,�[��,21,32,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2014�N��S�l����,920.00000000000000000000,14.2
���{,��s����,���R,�[��,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,���R,�[��,10,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,����,��P�u,30,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,�[���,�[��,1,21,75,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,�[��,��P�u,18,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,21.7
���{,��s����,�[��,��P�u,30,28,55,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,940.00000000000000000000,17.1
���{,��s����,�x�㒬,�[��,9,23,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,����,�[��,23,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,17.3
���{,��s����,����k,�k��c,30,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,�[�䐅�r��,�[��,15,16,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,32.7
���{,��s����,�[��,��P�u,30,28,55,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��Q�l����,540.00000000000000000000,9.8
���{,��s����,�y�t��,�[��,23,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,17.3
���{,��s����,�y�t��,�[��,19,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,12.6
���{,��s����,���R,�[��,16,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,890.00000000000000000000,12.7
���{,��s����,����,�[��,19,33,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,12.9
���{,��s����,�[���,�[��,1,21,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,26.7
���{,��s����,�ҔV,��P�u,20,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,10.8
���{,��s����,���c�k��,�[��,21,32,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,13.8
���{,��s����,����,��P�u,30,34,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,880.00000000000000000000,12.6
���{,��s����,�[�䔨�R��,�[��,12,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�[��,��P�u,16,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,10.8
���{,��s����,�[��,�[��,25,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,8.3
���{,��s����,���c�k��,�[��,21,32,65,,,�r�q�b�A�q�b,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,6.2
���{,��s����,�[�䐴����,�[��,2,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,30.8
���{,��s����,�[�䐅�r��,�[��,9,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,32
���{,��s����,�x�㒬,�[��,21,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,11.2
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,11.2
���{,��s����,�[�䐴����,�[��,13,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,21.5
���{,��s����,�[�䓌��,�[��,9,28,80,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,21.3
���{,��s����,���c,�k��c,26,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,17.5
���{,��s����,�x�㒬,�[��,14,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,18.6
���{,��s����,�ҔV,��P�u,19,46,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,10.8
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,9.7