�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��琼,�k��,30,44,360,75,,,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,2
��茧,�k��s,��琼,�k��,30,34,330,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,2.6
��茧,�k��s,��琼,�k��,30,38,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
��茧,�k��s,��琼,�k��,30,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10
��茧,�k��s,��琼,�k��,30,,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
��茧,�k��s,��琼,�k��,30,34,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,3
��茧,�k��s,��琼,�k��,30,37,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,590.00000000000000000000,3.4
��茧,�k��s,��琼,�k��,30,38,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,3.5
