�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,����,�O��,30,55,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.6
�É���,�x���S������,����,�O��,30,8,165,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,21.8
�É���,�x���S������,����,�O��,30,8,165,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4100.00000000000000000000,24.8
�É���,�x���S������,����,�O��,30,8,165,115,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,4400.00000000000000000000,26.7
�É���,�x���S������,����,�O��,30,8,135,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2900.00000000000000000000,21.5
�É���,�x���S������,����,�O��,30,8,135,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,22.2
�É���,�x���S������,����,�O��,30,10,135,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,23.7
�É���,�x���S������,����,�O��,30,10,135,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,23.7
�É���,�x���S������,����,�O��,30,10,115,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,27.8
�É���,�x���S������,����,�O��,30,36,200,260,,�S����,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,14
�É���,�x���S������,����,�O��,30,12,165,120,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,24.2
�É���,�x���S������,����,�O��,30,10,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,26.4
�É���,�x���S������,����,�O��,30,12,115,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,26.1
�É���,�x���S������,����,�O��,30,32,140,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,16.4
�É���,�x���S������,����,�O��,30,11,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,28.8
�É���,�x���S������,����,�O��,30,39,570,580,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,8.1
�É���,�x���S������,����,�O��,60,35,330,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,14.8
