�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,30,155,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,3.1
�ޗǌ�,�R�ӌS�R�Y��,�厚����R,����,120,,370,,,,�s�s�v����O,2023�N��P�l����,60.00000000000000000000,0.2
�ޗǌ�,�R�ӌS�R�Y��,�厚�O�P�J,,,37,1500,660,,�S����,�s�s�v����O,2023�N��P�l����,920.00000000000000000000,0.6
�ޗǌ�,�R�ӌS�R�Y��,�厚�O�P�J,,,,2000,,,,�s�s�v����O,2023�N��P�l����,4600.00000000000000000000,2.3
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,30,155,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1
�ޗǌ�,�R�ӌS�R�Y��,�厚�ь�,����,60,43,185,120,,,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,7
�ޗǌ�,�R�ӌS�R�Y��,�厚����,�O�{��,120,29,330,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3
�ޗǌ�,�R�ӌS�R�Y��,�厚����,�O�{��,120,30,330,210,,�S����,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,0.9
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,,1100,,,,�s�s�v����O,2019�N��S�l����,530.00000000000000000000,0.5
�ޗǌ�,�R�ӌS�R�Y��,�厚�k��,����,120,35,440,220,,�S����,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,3.9
�ޗǌ�,�R�ӌS�R�Y��,�厚����R,����,120,26,2000,360,,�S����,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,1.3
�ޗǌ�,�R�ӌS�R�Y��,�厚���g��,����,120,29,930,410,,�S����,�s�s�v����O,2018�N��P�l����,1400.00000000000000000000,1.5
�ޗǌ�,�R�ӌS�R�Y��,�厚�ؔ�,����,120,37,640,230,,�ؑ�,�s�s�v����O,2017�N��Q�l����,650.00000000000000000000,1
�ޗǌ�,�R�ӌS�R�Y��,�厚�≮,����,90,38,320,90,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1.3
�ޗǌ�,�R�ӌS�R�Y��,�厚�ؔ�,����,120,36,930,150,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,800.00000000000000000000,0.9
�ޗǌ�,�R�ӌS�R�Y��,�厚�g�c,����,90,,2000,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0
�ޗǌ�,�R�ӌS�R�Y��,�厚�k��,�Y��,120,50,1200,185,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,0.5
�ޗǌ�,�R�ӌS�R�Y��,�厚�O�P�J,����,120,53,2000,580,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,0.7
�ޗǌ�,�R�ӌS�R�Y��,�厚�≮,����,60,,890,400,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,1.1
�ޗǌ�,�R�ӌS�R�Y��,�厚���V��,����,120,,380,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0
�ޗǌ�,�R�ӌS�R�Y��,�厚�O�P�J,����,120,52,2000,1000,,�S����,�s�s�v����O,2013�N��Q�l����,2000.00000000000000000000,1
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,34,350,270,,�ؑ�,�s�s�v����O,2012�N��R�l����,720.00000000000000000000,2.1
�ޗǌ�,�R�ӌS�R�Y��,�厚�x��,����,120,47,1600,165,,�S����,�s�s�v����O,2012�N��P�l����,600.00000000000000000000,0.4
�ޗǌ�,�R�ӌS�R�Y��,�厚�k��,����,120,,1100,300,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.2
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,,90,,,,�s�s�v����O,2012�N��P�l����,5.00000000000000000000,0.1
�ޗǌ�,�R�ӌS�R�Y��,�厚�≮,����,90,,480,130,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.3
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,,370,160,,�ؑ�,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,0.3
�ޗǌ�,�R�ӌS�R�Y��,�厚����,����,120,,130,,,,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,0.9
�ޗǌ�,�R�ӌS�R�Y��,�厚�k��,����,120,31,820,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.8
�ޗǌ�,�R�ӌS�R�Y��,�厚�L��,�ߓS�ޗ�,120,59,570,240,,�ؑ�,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,1.4
�ޗǌ�,�R�ӌS�R�Y��,�厚�剖,����,120,25,2000,770,,�S����,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,1
