�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���s,��߂ݖ�,��߂ݖ�,11,1,195,120,,�ؑ�,���Z���n��,2023�N��R�l����,3700.00000000000000000000,19
��錧,���s,��߂ݖ�,��߂ݖ�,12,1,195,115,,�ؑ�,���Z���n��,2023�N��R�l����,3300.00000000000000000000,16.9
��錧,���s,��߂ݖ�,��߂ݖ�,11,1,195,115,,�ؑ�,���Z���n��,2023�N��Q�l����,3900.00000000000000000000,20
��錧,���s,��߂ݖ�,�V���,10,6,195,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.3
��錧,���s,��߂ݖ�,��߂ݖ�,5,,175,120,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,25.1
��錧,���s,��߂ݖ�,��߂ݖ�,19,6,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.1
��錧,���s,��߂ݖ�,��߂ݖ�,14,4,180,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
��錧,���s,��߂ݖ�,��߂ݖ�,9,8,200,105,,�ؑ�,���Z���n��,2022�N��Q�l����,2600.00000000000000000000,13
��錧,���s,��߂ݖ�,��߂ݖ�,2,3,110,,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,36.4
��錧,���s,��߂ݖ�,��߂ݖ�,10,9,240,110,,�ؑ�,���Z���n��,2021�N��S�l����,2200.00000000000000000000,9.2
��錧,���s,��߂ݖ�,��߂ݖ�,3,6,240,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,13.8
��錧,���s,��߂ݖ�,��߂ݖ�,9,3,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
��錧,���s,��߂ݖ�,��߂ݖ�,4,4,185,105,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,18.9
��錧,���s,��߂ݖ�,��߂ݖ�,10,2,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,17.7
��錧,���s,��߂ݖ�,��߂ݖ�,1,3,170,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,18.8
��錧,���s,��߂ݖ�,�V���,6,3,450,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,5.1
��錧,���s,��߂ݖ�,��߂ݖ�,14,4,190,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.6
��錧,���s,��߂ݖ�,��߂ݖ�,14,3,180,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.1
��錧,���s,��߂ݖ�,��߂ݖ�,14,3,175,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12
��錧,���s,��߂ݖ�,��߂ݖ�,14,3,280,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,8.6
��錧,���s,��߂ݖ�,�V���,9,50,560,550,,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,5
��錧,���s,��߂ݖ�,�V���,12,,190,115,,,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,19.5
��錧,���s,��߂ݖ�,��߂ݖ�,14,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,11.1
��錧,���s,��߂ݖ�,��߂ݖ�,14,3,175,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13.7
��錧,���s,��߂ݖ�,��߂ݖ�,6,,390,70,,,���Z���n��,2020�N��P�l����,3900.00000000000000000000,10
��錧,���s,��߂ݖ�,��߂ݖ�,15,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,9.5
��錧,���s,��߂ݖ�,��߂ݖ�,8,,250,,,,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,16.4
��錧,���s,��߂ݖ�,��߂ݖ�,13,4,180,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,15.6
��錧,���s,��߂ݖ�,�V���,5,5,420,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.5
��錧,���s,��߂ݖ�,��߂ݖ�,14,7,195,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.4
��錧,���s,��߂ݖ�,�V���,13,4,140,110,,,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,27.1
��錧,���s,��߂ݖ�,��߂ݖ�,16,5,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,13.7
��錧,���s,��߂ݖ�,��߂ݖ�,13,,2000,1900,,,��P��Z���n��,2019�N��R�l����,56000.00000000000000000000,28
��錧,���s,��߂ݖ�,�V���,9,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.6
��錧,���s,��߂ݖ�,��߂ݖ�,10,5,190,105,,�ؑ�,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
��錧,���s,��߂ݖ�,��߂ݖ�,13,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10.6
��錧,���s,��߂ݖ�,��߂ݖ�,9,9,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,9.1
��錧,���s,��߂ݖ�,��߂ݖ�,6,5,230,,,,��Q���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,20.4
��錧,���s,��߂ݖ�,��߂ݖ�,23,5,190,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13.7
��錧,���s,��߂ݖ�,��߂ݖ�,2,7,320,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,11.9
��錧,���s,��߂ݖ�,��߂ݖ�,10,5,190,105,,�ؑ�,���Z���n��,2019�N��P�l����,2400.00000000000000000000,12.6
��錧,���s,��߂ݖ�,��߂ݖ�,13,,180,100,,,��Q���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
��錧,���s,��߂ݖ�,��߂ݖ�,10,5,320,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,6.9
��錧,���s,��߂ݖ�,��߂ݖ�,12,5,180,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.7
��錧,���s,��߂ݖ�,��߂ݖ�,6,,180,105,,,��Q���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,23.3
��錧,���s,��߂ݖ�,��߂ݖ�,9,5,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
��錧,���s,��߂ݖ�,��߂ݖ�,14,5,220,90,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,10.5
��錧,���s,��߂ݖ�,�V���,11,6,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11
��錧,���s,��߂ݖ�,��߂ݖ�,15,5,350,125,,,��Q���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,13.4
��錧,���s,��߂ݖ�,��߂ݖ�,14,5,260,,,,��Q���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,13.1
��錧,���s,��߂ݖ�,�V���,8,6,190,120,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12.6
��錧,���s,��߂ݖ�,�V���,8,7,165,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,19.4
��錧,���s,��߂ݖ�,��߂ݖ�,10,6,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,13.3
��錧,���s,��߂ݖ�,��߂ݖ�,9,6,200,115,,�ؑ�,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,12.5
��錧,���s,��߂ݖ�,��߂ݖ�,5,6,240,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,13.8
��錧,���s,��߂ݖ�,��߂ݖ�,13,6,180,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,13.3
��錧,���s,��߂ݖ�,��߂ݖ�,8,6,220,140,,,���Z���n��,2018�N��Q�l����,2800.00000000000000000000,12.7
��錧,���s,��߂ݖ�,��߂ݖ�,7,5,210,130,,,���Z���n��,2018�N��Q�l����,3000.00000000000000000000,14.3
��錧,���s,��߂ݖ�,�V���,13,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10
��錧,���s,��߂ݖ�,�V���,10,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9
��錧,���s,��߂ݖ�,��߂ݖ�,8,7,190,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.9
��錧,���s,��߂ݖ�,��߂ݖ�,8,6,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.9
��錧,���s,��߂ݖ�,��߂ݖ�,10,6,260,125,,,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,16.9
��錧,���s,��߂ݖ�,��߂ݖ�,14,6,230,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.2
��錧,���s,��߂ݖ�,��߂ݖ�,11,7,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.9
��錧,���s,��߂ݖ�,��߂ݖ�,5,8,220,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,15
��錧,���s,��߂ݖ�,��߂ݖ�,5,8,220,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,15
��錧,���s,��߂ݖ�,��߂ݖ�,7,,190,100,,,��Q���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.5
��錧,���s,��߂ݖ�,��߂ݖ�,9,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.9
��錧,���s,��߂ݖ�,��߂ݖ�,8,7,190,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10
��錧,���s,��߂ݖ�,��߂ݖ�,9,6,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,12
��錧,���s,��߂ݖ�,��߂ݖ�,9,6,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
��錧,���s,��߂ݖ�,��߂ݖ�,10,6,2000,880,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,28000.00000000000000000000,14
��錧,���s,��߂ݖ�,��߂ݖ�,8,,175,105,,,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.4
��錧,���s,��߂ݖ�,��߂ݖ�,9,7,350,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,8
��錧,���s,��߂ݖ�,��߂ݖ�,9,7,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.8
��錧,���s,��߂ݖ�,�V���,6,7,210,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.6
��錧,���s,��߂ݖ�,�V���,8,7,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10.9
��錧,���s,��߂ݖ�,��߂ݖ�,16,7,185,90,,,��Q���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,15.7
��錧,���s,��߂ݖ�,��߂ݖ�,8,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.5
��錧,���s,��߂ݖ�,��߂ݖ�,8,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.3
��錧,���s,��߂ݖ�,��߂ݖ�,13,7,310,125,,�ؑ�,���Z���n��,2017�N��Q�l����,3400.00000000000000000000,11
��錧,���s,��߂ݖ�,��߂ݖ�,8,8,170,110,,,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,8.8
��錧,���s,��߂ݖ�,��߂ݖ�,8,8,165,105,,,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.9
��錧,���s,��߂ݖ�,��߂ݖ�,10,8,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.7
��錧,���s,��߂ݖ�,��߂ݖ�,7,7,210,115,,,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,17.6
��錧,���s,��߂ݖ�,��߂ݖ�,13,7,220,125,,,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.7
��錧,���s,��߂ݖ�,��߂ݖ�,8,7,190,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.6
��錧,���s,��߂ݖ�,��߂ݖ�,7,8,170,105,,,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.6
��錧,���s,��߂ݖ�,��߂ݖ�,7,7,190,115,,,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,20.5
��錧,���s,��߂ݖ�,��߂ݖ�,9,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
��錧,���s,��߂ݖ�,��߂ݖ�,9,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.1
��錧,���s,��߂ݖ�,��߂ݖ�,8,8,175,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.3
��錧,���s,��߂ݖ�,��߂ݖ�,8,8,200,115,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
��錧,���s,��߂ݖ�,��߂ݖ�,10,8,175,105,,�ؑ�,���Z���n��,2016�N��R�l����,2600.00000000000000000000,14.9
��錧,���s,��߂ݖ�,��߂ݖ�,5,7,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,14.8
��錧,���s,��߂ݖ�,��߂ݖ�,9,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13
��錧,���s,��߂ݖ�,��߂ݖ�,15,8,270,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,9.3
��錧,���s,��߂ݖ�,��߂ݖ�,8,9,200,110,,�ؑ�,���Z���n��,2016�N��P�l����,1900.00000000000000000000,9.5
��錧,���s,��߂ݖ�,��߂ݖ�,9,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,13
��錧,���s,��߂ݖ�,��߂ݖ�,8,8,200,100,,�ؑ�,���Z���n��,2016�N��P�l����,2000.00000000000000000000,10
��錧,���s,��߂ݖ�,��߂ݖ�,1,8,190,100,,,���Z���n��,2015�N��S�l����,2300.00000000000000000000,12.1
��錧,���s,��߂ݖ�,��߂ݖ�,7,8,220,125,,�ؑ�,���Z���n��,2015�N��S�l����,2600.00000000000000000000,11.8
��錧,���s,��߂ݖ�,�V���,10,9,280,135,,,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,13.6
��錧,���s,��߂ݖ�,��߂ݖ�,18,9,180,130,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,15.6
��錧,���s,��߂ݖ�,��߂ݖ�,12,,200,,,,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,17.5
��錧,���s,��߂ݖ�,��߂ݖ�,9,10,200,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,10
��錧,���s,��߂ݖ�,��߂ݖ�,9,8,200,110,,�ؑ�,���Z���n��,2015�N��R�l����,2100.00000000000000000000,10.5
��錧,���s,��߂ݖ�,��߂ݖ�,7,10,190,105,,�ؑ�,���Z���n��,2015�N��Q�l����,1600.00000000000000000000,8.4
��錧,���s,��߂ݖ�,��߂ݖ�,11,9,210,105,,�ؑ�,���Z���n��,2015�N��Q�l����,2100.00000000000000000000,10
��錧,���s,��߂ݖ�,��߂ݖ�,9,9,175,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.4
��錧,���s,��߂ݖ�,��߂ݖ�,13,9,230,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,11.7
��錧,���s,��߂ݖ�,��߂ݖ�,8,10,190,105,,�ؑ�,���Z���n��,2014�N��S�l����,2100.00000000000000000000,11.1
��錧,���s,��߂ݖ�,��߂ݖ�,2,9,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,15
��錧,���s,��߂ݖ�,��߂ݖ�,8,,290,135,,,��P���w�Z����p�n��,2014�N��R�l����,5400.00000000000000000000,18.6
��錧,���s,��߂ݖ�,��߂ݖ�,23,9,220,115,,�ؑ�,���Z���n��,2014�N��R�l����,2700.00000000000000000000,12.3
��錧,���s,��߂ݖ�,��߂ݖ�,14,,220,115,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,11.4
��錧,���s,��߂ݖ�,��߂ݖ�,5,13,190,140,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,5500.00000000000000000000,28.9
��錧,���s,��߂ݖ�,��߂ݖ�,11,10,240,100,,�ؑ�,���Z���n��,2014�N��Q�l����,2000.00000000000000000000,8.3
