�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S�C�z��,���Y,�C��,3,57,1200,75,,�u���b�N��,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.4
������,�C���S�C�z��,���Y,�C��,6,15,240,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,2.1
������,�C���S�C�z��,����,�C��,17,45,110,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,1.6
������,�C���S�C�z��,����Y,�C��,24,33,410,120,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.2
������,�C���S�C�z��,����Y,�C��,30,69,105,,,�ؑ�,�s�s�v����O,2019�N��P�l����,90.00000000000000000000,0.9
������,�C���S�C�z��,���Y,�C��,7,56,150,135,,�u���b�N��,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,3.3
������,�C���S�C�z��,�ۉY,�C��,12,17,400,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.3
������,�C���S�C�z��,�ۉY,�C��,11,,65,75,,,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,5.8
������,�C���S�C�z��,�ۉY,�C��,9,41,220,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.4
������,�C���S�C�z��,���R,�C��,30,71,470,250,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.5
������,�C���S�C�z��,�嗢,�C��,11,26,880,530,,�q�b,�s�s�v����O,2017�N��P�l����,3600.00000000000000000000,4.1
������,�C���S�C�z��,�ۉY,�C��,13,,95,25,,�ؑ�,�s�s�v����O,2015�N��S�l����,30.00000000000000000000,0.3
������,�C���S�C�z��,���Y,�C��,6,58,130,95,,�q�b,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.8
������,�C���S�C�z��,���Y,�C��,1,46,780,280,,�S����,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,1.2
������,�C���S�C�z��,���Y,�C��,6,54,140,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1.4
������,�C���S�C�z��,���R,�C��,30,,175,,,,�s�s�v����O,2010�N��S�l����,2300.00000000000000000000,13.1
������,�C���S�C�z��,���Y,�C��,0,41,70,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,2.9
������,�C���S�C�z��,���Y,�C��,7,49,520,350,,�q�b,�s�s�v����O,2010�N��R�l����,760.00000000000000000000,1.5
������,�C���S�C�z��,����,�C��,16,43,460,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,2.2
������,�C���S�C�z��,���Y,�C��,5,,130,175,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,3.5
������,�C���S�C�z��,���Y,�C��,2,,175,210,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,2.9
������,�C���S�C�z��,���Y,�C��,7,52,70,115,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,2.1
������,�C���S�C�z��,���Y,�C��,5,,175,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,2.3
������,�C���S�C�z��,���Y,�C��,7,64,210,220,,�S����,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,4.8
