�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�Ђ��ݒ�,���F,29,,175,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,24
���茧,�����ێs,�Ђ��ݒ�,���F,26,1,195,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,4000.00000000000000000000,20.5
���茧,�����ێs,�Ђ��ݒ�,���F,28,,240,,,,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,18.8
���茧,�����ێs,�Ђ��ݒ�,���F,24,1,195,90,,�y�ʓS����,�s�X���������,2023�N��P�l����,4200.00000000000000000000,21.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,1,190,,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,18.4
���茧,�����ێs,�Ђ��ݒ�,���F,25,,200,,,,�s�X���������,2022�N��S�l����,4700.00000000000000000000,23.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,2,200,85,,�y�ʓS����,�s�X���������,2022�N��S�l����,4200.00000000000000000000,21
���茧,�����ێs,�Ђ��ݒ�,���F,26,2,210,105,,,,2022�N��R�l����,3800.00000000000000000000,18.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,2,190,110,,,,2022�N��R�l����,3600.00000000000000000000,18.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,1,175,95,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,21.7
���茧,�����ێs,�Ђ��ݒ�,���F,29,,180,100,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,18.9
���茧,�����ێs,�Ђ��ݒ�,�哃,25,2,200,125,,�y�ʓS����,�s�X���������,2022�N��P�l����,5100.00000000000000000000,25.5
���茧,�����ێs,�Ђ��ݒ�,���F,19,2,220,95,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,18.6
���茧,�����ێs,�Ђ��ݒ�,���F,24,,195,115,,,�s�X���������,2022�N��P�l����,4500.00000000000000000000,23.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,2,175,120,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,21.1
���茧,�����ێs,�Ђ��ݒ�,���F,21,,290,,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,14.1
���茧,�����ێs,�Ђ��ݒ�,�哃,28,2,180,110,,,�s�X���������,2021�N��S�l����,3900.00000000000000000000,21.7
���茧,�����ێs,�Ђ��ݒ�,���F,28,,185,,,,�s�X���������,2021�N��S�l����,3400.00000000000000000000,18.4
