�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�g���s,�R�쒬,���g�R��,14,51,600,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.1
������,�g���s,�R�쒬,���g�R��,10,61,550,380,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
������,�g���s,�R�쒬,���g�R��,24,35,1100,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,0.5
������,�g���s,�R�쒬,�R��,16,34,980,790,,�ؑ�,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,0.7
������,�g���s,�R�쒬,���g�R��,8,,2000,,,,�s�s�v����O,2022�N��R�l����,6200.00000000000000000000,3.1
������,�g���s,�R�쒬,�R��,20,19,510,210,,�S����,�s�s�v����O,2022�N��R�l����,940.00000000000000000000,1.8
������,�g���s,�R�쒬,���g�R��,28,,850,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
������,�g���s,�R�쒬,���g�R��,30,51,330,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
������,�g���s,�R�쒬,���g�R��,11,52,270,,,�S����,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,0.8
������,�g���s,�R�쒬,���g�R��,14,55,200,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,0.6
������,�g���s,�R�쒬,���g�R��,9,35,430,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.9
������,�g���s,�R�쒬,��c,11,,2000,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.4
������,�g���s,�R�쒬,���g�R��,16,,490,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.3
������,�g���s,�R�쒬,���g�R��,20,,1300,,,,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,1.6
������,�g���s,�R�쒬,��c,13,52,260,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.9
������,�g���s,�R�쒬,�R��,14,,1300,,,,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,0.6
������,�g���s,�R�쒬,�R��,4,25,190,120,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,7.9
������,�g���s,�R�쒬,���g�R��,13,23,110,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,5
������,�g���s,�R�쒬,�R��,6,28,115,45,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,1.7
������,�g���s,�R�쒬,���g�R��,9,62,680,,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
������,�g���s,�R�쒬,�R��,3,43,280,220,,�S����,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.9
������,�g���s,�R�쒬,���g�R��,8,,1100,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.1
������,�g���s,�R�쒬,���g�R��,15,45,240,370,,�S����,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,1
������,�g���s,�R�쒬,���g�R��,8,52,1600,410,,�S����,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,0.2
������,�g���s,�R�쒬,��c,1,41,85,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.8
������,�g���s,�R�쒬,���g�R��,16,53,600,95,,�q�b,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.2
������,�g���s,�R�쒬,���g�R��,15,25,1100,20,,�q�b,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.2
������,�g���s,�R�쒬,�R��,10,34,260,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,5.8
������,�g���s,�R�쒬,���g�R��,30,53,2000,1400,,�S����,�s�s�v����O,2017�N��Q�l����,3900.00000000000000000000,2
������,�g���s,�R�쒬,���g�R��,24,33,150,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,1.7
������,�g���s,�R�쒬,�R��,10,26,230,210,,�S����,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,4.1
������,�g���s,�R�쒬,�R��,2,48,280,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.4
������,�g���s,�R�쒬,���g�R��,15,51,2000,990,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,0.5
������,�g���s,�R�쒬,���g�R��,16,60,620,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,0.5
������,�g���s,�R�쒬,��c,2,,380,70,,�S����,�s�s�v����O,2016�N��R�l����,59.00000000000000000000,0.2
������,�g���s,�R�쒬,�R��,15,36,2000,900,,�S����,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,0.5
������,�g���s,�R�쒬,���g�R��,20,52,630,250,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.4
������,�g���s,�R�쒬,���g�R��,10,49,560,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,690.00000000000000000000,1.2
������,�g���s,�R�쒬,���g�R��,15,25,130,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,690.00000000000000000000,5.3
������,�g���s,�R�쒬,�R��,12,24,330,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.8
������,�g���s,�R�쒬,���g�R��,26,45,270,100,,�S����,�s�s�v����O,2014�N��R�l����,370.00000000000000000000,1.4
������,�g���s,�R�쒬,���g�R��,16,43,400,60,,�S����,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,1.3
������,�g���s,�R�쒬,���g�R��,16,45,240,370,,�S����,�s�s�v����O,2014�N��Q�l����,220.00000000000000000000,0.9
������,�g���s,�R�쒬,��c,4,41,1000,1200,,�S����,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,1.7
������,�g���s,�R�쒬,���g�R��,16,43,400,60,,�S����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,0.8
������,�g���s,�R�쒬,��c,13,34,650,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,580.00000000000000000000,0.9
������,�g���s,�R�쒬,��c,5,27,620,210,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1700.00000000000000000000,2.7
������,�g���s,�R�쒬,���g�R��,23,39,690,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,1.7
������,�g���s,�R�쒬,���g�R��,12,21,220,300,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1900.00000000000000000000,8.6
������,�g���s,�R�쒬,���g�R��,20,33,1000,300,,�q�b,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,1.3
������,�g���s,�R�쒬,���g�R��,2,51,1600,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,0.8
������,�g���s,�R�쒬,���g�R��,12,24,220,300,,�S����,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,6.8
������,�g���s,�R�쒬,�R��,16,54,970,230,,�ؑ�,�s�s�v����O,2012�N��R�l����,870.00000000000000000000,0.9
������,�g���s,�R�쒬,�R��,13,27,780,110,,�S����,�s�s�v����O,2012�N��R�l����,470.00000000000000000000,0.6
������,�g���s,�R�쒬,�R��,12,27,450,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,3.6
������,�g���s,�R�쒬,���g�R��,7,31,155,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,4.2
������,�g���s,�R�쒬,�R��,18,,420,,,�ؑ�,�s�s�v����O,2011�N��S�l����,30.00000000000000000000,0.1
������,�g���s,�R�쒬,���g�R��,24,45,620,460,,�S����,�s�s�v����O,2011�N��R�l����,470.00000000000000000000,0.8
������,�g���s,�R�쒬,�R��,10,24,500,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,2
������,�g���s,�R�쒬,�R��,14,52,2000,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,690.00000000000000000000,0.3
������,�g���s,�R�쒬,��c,1,,230,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.7
������,�g���s,�R�쒬,���g�R��,29,,240,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,320.00000000000000000000,1.3
������,�g���s,�R�쒬,��c,3,53,2000,1500,,�S����,�s�s�v����O,2011�N��P�l����,2400.00000000000000000000,1.2
������,�g���s,�R�쒬,��c,19,27,1400,195,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,2300.00000000000000000000,1.6
������,�g���s,�R�쒬,���g�R��,7,39,170,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,3.5
������,�g���s,�R�쒬,�R��,8,65,490,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.8
������,�g���s,�R�쒬,��c,14,25,370,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,3.5
������,�g���s,�R�쒬,���g�R��,10,,140,,,,�s�s�v����O,2009�N��S�l����,110.00000000000000000000,0.8
������,�g���s,�R�쒬,���g�R��,15,37,330,480,,�S����,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.5
������,�g���s,�R�쒬,���g�R��,11,15,230,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2200.00000000000000000000,9.6
������,�g���s,�R�쒬,���g�R��,19,35,940,550,,�ؑ�,�s�s�v����O,2009�N��Q�l����,3800.00000000000000000000,4
������,�g���s,�R�쒬,���g�R��,16,26,1100,610,,�S����,�s�s�v����O,2009�N��Q�l����,650.00000000000000000000,0.6
������,�g���s,�R�쒬,�R��,14,,230,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,1.3
������,�g���s,�R�쒬,���g�R��,5,32,155,100,,�S����,�s�s�v����O,2008�N��S�l����,460.00000000000000000000,3
������,�g���s,�R�쒬,��c,16,38,490,680,,�S����,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,3.3
������,�g���s,�R�쒬,��c,30,23,230,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,1300.00000000000000000000,5.7
������,�g���s,�R�쒬,�R��,7,16,120,40,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,8.3
������,�g���s,�R�쒬,���g�R��,19,35,890,460,,�S����,�s�s�v����O,2007�N��S�l����,790.00000000000000000000,0.9
������,�g���s,�R�쒬,���g�R��,21,48,240,110,,�S����,�s�s�v����O,2007�N��S�l����,180.00000000000000000000,0.8
