�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�L�钬,��쌴,9,,550,,,,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,4.5
�x�R��,�x�R�s,�L�钬,��쌴,8,,150,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,3
�x�R��,�x�R�s,�L�钬,��쌴,11,,280,,,,,2019�N��P�l����,1200.00000000000000000000,4.3
�x�R��,�x�R�s,�L�钬,��쌴,11,,230,,,,,2019�N��P�l����,1000.00000000000000000000,4.3
�x�R��,�x�R�s,�L�钬,��쌴,7,,60,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,190.00000000000000000000,3.2
�x�R��,�x�R�s,�L�钬,�z������,11,,110,,,,���H�ƒn��,2016�N��S�l����,360.00000000000000000000,3.3
�x�R��,�x�R�s,�L�钬,��쌴,9,,810,,,,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,2.3
�x�R��,�x�R�s,�L�钬,��쌴,9,,290,,,,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,4.8
�x�R��,�x�R�s,�L�钬,��쌴,13,,100,,,,���H�ƒn��,2016�N��Q�l����,340.00000000000000000000,3.4
�x�R��,�x�R�s,�L�钬,��쌴,7,,90,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2.2
�x�R��,�x�R�s,�L�钬,��쌴,8,,310,,,,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,11.9
�x�R��,�x�R�s,�L�钬,��쌴,9,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,640.00000000000000000000,3.2
