�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�S��,�[��,13,,240,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.3
�k�C��,�[��s,�S��,�[��,9,48,170,125,,�ؑ�,���Z���n��,2019�N��R�l����,190.00000000000000000000,1.1
�k�C��,�[��s,�S��,�[��,14,50,400,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,2.8
�k�C��,�[��s,�S��,�[��,11,,360,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,7,44,165,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�[��s,�S��,�[��,14,50,200,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,20.00000000000000000000,0.1
�k�C��,�[��s,�S��,�[��,13,,200,,,,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.2
�k�C��,�[��s,�S��,�[��,11,51,1600,710,,�S����,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,1
�k�C��,�[��s,�S��,�[��,4,48,1500,700,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,8,51,150,75,,�ؑ�,��Q��Z���n��,2015�N��S�l����,300.00000000000000000000,2
�k�C��,�[��s,�S��,�[��,6,32,740,340,,�S����,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,2.2
�k�C��,�[��s,�S��,�[��,16,,240,,,,�ߗ׏��ƒn��,2013�N��R�l����,280.00000000000000000000,1.2
�k�C��,�[��s,�S��,�[��,21,59,630,35,,�u���b�N��,���H�ƒn��,2012�N��R�l����,820.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,6,,140,,,,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,1.8
�k�C��,�[��s,�S��,�[��,12,,195,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,430.00000000000000000000,2.2
�k�C��,�[��s,�S��,�[��,11,,165,110,,�ؑ�,��Q��Z���n��,2009�N��S�l����,200.00000000000000000000,1.2
�k�C��,�[��s,�S��,�[��,7,42,150,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,3.3
�k�C��,�[��s,�S��,�[��,4,,260,330,,�u���b�N��,���ƒn��,2009�N��R�l����,570.00000000000000000000,2.2
�k�C��,�[��s,�S��,�[��,15,37,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,370.00000000000000000000,2.5
