�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�≮��,�V���c��,14,56,970,840,,�S����,���ƒn��,2023�N��R�l����,3200.00000000000000000000,3.3
�x�R��,�x�R�s,���y��,�V���c��,23,1,200,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,���y��,�V���c��,23,,180,,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�c����,�V���c��,6,66,210,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,10
�x�R��,�x�R�s,��y��,�V���c��,16,15,490,220,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,7.8
�x�R��,�x�R�s,��y��,�V���c��,15,72,710,240,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,1.8
�x�R��,�x�R�s,�c����,�V���c��,7,39,40,30,,,��P��Z���n��,2023�N��P�l����,40.00000000000000000000,1
�x�R��,�x�R�s,�c����,�V���c��,4,17,210,165,,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,12.4
�x�R��,�x�R�s,���],�V���c��,14,3,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
�x�R��,�x�R�s,���],�V���c��,13,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�x�R��,�x�R�s,�c����,�V���c��,6,33,720,350,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,3.1
�x�R��,�x�R�s,��y���V��,�V���c��,16,35,330,130,,�S����,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,3
�x�R��,�x�R�s,�≮��,�V���c��,11,58,1100,1200,,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,2.2
�x�R��,�x�R�s,��y��,�V���c��,15,2,175,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,��y��,�V���c��,11,41,450,150,,�S����,���ƒn��,2021�N��R�l����,3800.00000000000000000000,8.4
�x�R��,�x�R�s,�c����,�V���c��,3,,210,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,�琬��,�V���c��,30,45,240,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,5.8
�x�R��,�x�R�s,��c,�V���c��,25,6,200,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,���c��,�V���c��,7,39,1300,380,,�ؑ�,�H�ƒn��,2021�N��Q�l����,5200.00000000000000000000,4
�x�R��,�x�R�s,��c,�V���c��,24,29,200,55,,�S����,���H�ƒn��,2021�N��Q�l����,730.00000000000000000000,3.7
�x�R��,�x�R�s,�c����,�V���c��,6,3,170,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,��y���V��,�V���c��,18,48,210,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,3.8
�x�R��,�x�R�s,���]�V��,�V���c��,13,,350,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.9
�x�R��,�x�R�s,���y��,�V���c��,23,46,330,150,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.6
�x�R��,�x�R�s,�c����,�V���c��,3,4,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
�x�R��,�x�R�s,�琬��,�V���c��,30,41,230,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,950.00000000000000000000,4.1
�x�R��,�x�R�s,���]�V��,�V���c��,10,51,165,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,5.3
�x�R��,�x�R�s,���y��,�V���c��,23,4,195,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,16.4
�x�R��,�x�R�s,�琬��,�V���c��,30,41,210,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,3.1
�x�R��,�x�R�s,�y���h��,�V���c��,18,48,240,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,2.5
�x�R��,�x�R�s,���c��,�V���c��,8,48,750,390,,�S����,�H�ƒn��,2020�N��R�l����,2000.00000000000000000000,2.7
�x�R��,�x�R�s,���c��,�V���c��,8,29,200,160,,�ؑ�,�H�ƒn��,2020�N��R�l����,800.00000000000000000000,4
�x�R��,�x�R�s,���c��,�V���c��,11,12,680,340,,�ؑ�,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,8.5
�x�R��,�x�R�s,���],�V���c��,16,46,340,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5
�x�R��,�x�R�s,��y��,�V���c��,20,34,230,155,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,4.8
�x�R��,�x�R�s,���]����,�V���c��,15,42,260,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,��y��,�V���c��,19,,195,120,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,17.9
�x�R��,�x�R�s,��c,�V���c��,28,,200,110,,,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,15
�x�R��,�x�R�s,�c����,�V���c��,6,20,105,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,8.1
�x�R��,�x�R�s,��y��,�V���c��,19,21,210,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,�c����,�V���c��,8,,250,,,,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,�c����,�V���c��,3,12,150,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,11.3
�x�R��,�x�R�s,��y���V��,�V���c��,18,,170,,,,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,4.3
�x�R��,�x�R�s,�琬��,�V���c��,30,48,180,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,2.2
�x�R��,�x�R�s,���y��,�V���c��,18,15,185,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,9.7
�x�R��,�x�R�s,���V��,�V���c��,4,58,200,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,3.2
�x�R��,�x�R�s,�c����,�V���c��,5,54,2000,1100,,�r�q�b,���H�ƒn��,2019�N��Q�l����,45000.00000000000000000000,22.5
�x�R��,�x�R�s,�c����,�V���c��,10,44,1500,1700,,�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,1.3
�x�R��,�x�R�s,�琬��,�V���c��,30,,175,110,,�ؑ�,,2019�N��P�l����,670.00000000000000000000,3.8
�x�R��,�x�R�s,���y��,�V���c��,20,,170,,,,,2019�N��P�l����,3300.00000000000000000000,19.4
�x�R��,�x�R�s,���]�V��,�V���c��,13,51,220,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,���y��,�V���c��,21,5,170,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,��y��,�V���c��,16,20,1200,155,,�S����,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,3.3
�x�R��,�x�R�s,�c����,�V���c��,4,6,210,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,���y��,�V���c��,23,6,190,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,13.7
�x�R��,�x�R�s,���c��,�V���c��,9,,200,,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,18.5
�x�R��,�x�R�s,���c��,�V���c��,9,18,100,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,16
�x�R��,�x�R�s,���c��,�V���c��,8,6,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,��c,�V���c��,26,,210,,,,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,�c����,�V���c��,4,34,610,370,,�q�b,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,5.6
�x�R��,�x�R�s,���c��,�V���c��,11,,260,,,,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,19.6
�x�R��,�x�R�s,���c��,�V���c��,10,6,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,���y��,�V���c��,23,6,170,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,13.5
�x�R��,�x�R�s,�c����,�V���c��,2,38,165,115,,�S����,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,3.6
�x�R��,�x�R�s,���y��,�V���c��,29,43,290,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,570.00000000000000000000,2
�x�R��,�x�R�s,��c,�V���c��,26,7,190,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,��y��,�V���c��,16,33,330,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,��y��,�V���c��,11,54,520,220,,�q�b,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
�x�R��,�x�R�s,���c��,�V���c��,9,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,14.6
�x�R��,�x�R�s,���]�V��,�V���c��,13,32,250,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.8
�x�R��,�x�R�s,���c��,�V���c��,9,7,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,���V��,�V���c��,5,74,270,250,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.1
�x�R��,�x�R�s,�c����,�V���c��,6,39,135,65,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,2.2
�x�R��,�x�R�s,���c��,�V���c��,8,7,200,125,,,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,��y��,�V���c��,21,24,135,135,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,11.1
�x�R��,�x�R�s,�琬��,�V���c��,30,48,200,100,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,1.5
�x�R��,�x�R�s,���V��,�V���c��,2,36,290,360,,�S����,��P��Z���n��,2017�N��P�l����,6000.00000000000000000000,20.7
�x�R��,�x�R�s,���V��,�V���c��,5,74,270,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.1
�x�R��,�x�R�s,���y��,�V���c��,18,,500,400,,�S����,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,2.8
�x�R��,�x�R�s,�c����,�V���c��,4,9,175,130,,�S����,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,�c����,�V���c��,3,17,150,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,4.7
�x�R��,�x�R�s,��y���V��,�V���c��,16,9,260,130,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,12.7
�x�R��,�x�R�s,�c����,�V���c��,5,18,290,200,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,9.7
�x�R��,�x�R�s,��y���V��,�V���c��,18,41,270,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,�≮��,�V���c��,15,48,700,550,,�S����,���ƒn��,2016�N��S�l����,2100.00000000000000000000,3
�x�R��,�x�R�s,�琬��,�V���c��,30,48,190,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,470.00000000000000000000,2.5
�x�R��,�x�R�s,�c����,�V���c��,2,40,150,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.3
�x�R��,�x�R�s,��y���V��,�V���c��,16,9,260,130,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,9.6
�x�R��,�x�R�s,�≮��,�V���c��,15,55,2000,2000,,�q�b,���ƒn��,2016�N��Q�l����,6100.00000000000000000000,3.1
�x�R��,�x�R�s,���V��,�V���c��,0,38,470,440,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,10.6
�x�R��,�x�R�s,�c����,�V���c��,5,22,170,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,12.4
�x�R��,�x�R�s,�і�,�V���c��,30,44,840,530,,�S����,�s�X���������,2016�N��P�l����,1000.00000000000000000000,1.2
�x�R��,�x�R�s,�≮��,�V���c��,12,56,1200,800,,�S����,���ƒn��,2016�N��P�l����,2500.00000000000000000000,2.1
�x�R��,�x�R�s,��y���V��,�V���c��,20,48,230,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,2.2
�x�R��,�x�R�s,�c����,�V���c��,4,22,170,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,9.4
�x�R��,�x�R�s,��y��,�V���c��,23,17,220,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,���y��,�V���c��,20,25,175,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,8.6
�x�R��,�x�R�s,���]����,�V���c��,16,47,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,�琬��,�V���c��,30,43,240,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,850.00000000000000000000,3.5
�x�R��,�x�R�s,��c,�V���c��,26,9,150,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,�c����,�V���c��,8,,180,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,190.00000000000000000000,1.1
�x�R��,�x�R�s,�c����,�V���c��,3,22,90,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,13.3
�x�R��,�x�R�s,�����],�V���c��,18,59,135,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,5.1
�x�R��,�x�R�s,��y��,�V���c��,23,17,220,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�c����,�V���c��,3,12,150,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,10
�x�R��,�x�R�s,��c,�V���c��,23,45,165,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,��c,�V���c��,26,9,145,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,15.9
�x�R��,�x�R�s,�c����,�V���c��,3,31,195,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,860.00000000000000000000,4.4
�x�R��,�x�R�s,���V��,�V���c��,3,33,370,230,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,4.6
�x�R��,�x�R�s,�c����,�V���c��,3,41,105,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,5.2
�x�R��,�x�R�s,���]�V��,�V���c��,9,33,220,175,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,��y��,�V���c��,14,50,590,460,,�S����,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,3.2
�x�R��,�x�R�s,��y���V��,�V���c��,16,,260,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,3.1
�x�R��,�x�R�s,���],�V���c��,20,48,145,85,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,580.00000000000000000000,4
�x�R��,�x�R�s,���]�V��,�V���c��,15,51,220,75,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,3.6
�x�R��,�x�R�s,��c,�V���c��,25,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,14.3
�x�R��,�x�R�s,���c��,�V���c��,15,35,210,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,��y��,�V���c��,14,,1200,640,,,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,3
�x�R��,�x�R�s,�c����,�V���c��,4,23,300,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,7.7
�x�R��,�x�R�s,�≮��,�V���c��,11,51,780,430,,�S����,���ƒn��,2013�N��Q�l����,3500.00000000000000000000,4.5
