�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���J��,�q�g,29,,210,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
���挧,�q�g�s,���J��,�q�g,29,,210,120,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
���挧,�q�g�s,���J��,�q�g,26,5,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,20
���挧,�q�g�s,���J��,�q�g,30,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,8.2
���挧,�q�g�s,���J��,�q�g,30,32,670,155,,�S����,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,2.5
���挧,�q�g�s,���J��,�q�g,30,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11
���挧,�q�g�s,���J��,�q�g,23,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���挧,�q�g�s,���J��,�q�g,28,28,2000,1400,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,14000.00000000000000000000,7
���挧,�q�g�s,���J��,�q�g,30,44,1100,150,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4800.00000000000000000000,4.4
���挧,�q�g�s,���J��,�q�g,29,17,210,130,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,17.1
