�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�k��O����,����,28,4,195,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,18.5
������,�����s,�k��O����,����,30,4,135,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,31.1
������,�����s,�k��O����,����,29,37,155,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.9
������,�����s,�k��O����,����,30,41,660,740,,�q�b,��P��Z���n��,2016�N��P�l����,8700.00000000000000000000,13.2
������,�����s,�k��O����,����,26,35,320,210,,�ؑ�,���ƒn��,2012�N��R�l����,3700.00000000000000000000,11.6
������,�����s,�k��O����,����,26,35,390,1600,,�S����,���ƒn��,2012�N��P�l����,12000.00000000000000000000,30.8
������,�����s,�k��O����,����,27,,470,,,�ؑ�,���ƒn��,2010�N��P�l����,14000.00000000000000000000,29.8
������,�����s,�k��O����,����,28,47,95,190,,�q�b,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,15.8
