�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�H�g,�s��z,21,11,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,����,�s��z,30,,1700,,,�S����,��P���w�Z����p�n��,2023�N��P�l����,9700.00000000000000000000,5.7
�x�R��,�x�R�s,�V����,�s��z,24,4,620,410,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,15.2
�x�R��,�x�R�s,���],�s��z,13,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,22.2
�x�R��,�x�R�s,�����],�s��z,11,49,90,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,3.3
�x�R��,�x�R�s,���s,�s��z,11,39,210,410,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
�x�R��,�x�R�s,����,�s��z,28,28,390,140,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,6.2
�x�R��,�x�R�s,��򓌒�,�s��z,9,45,1300,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,2.7
�x�R��,�x�R�s,�s��z��,�s��z,14,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,20
�x�R��,�x�R�s,����,�s��z,28,28,390,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.8
�x�R��,�x�R�s,���s,�s��z,14,53,90,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,5.6
�x�R��,�x�R�s,�����],�s��z,8,20,570,270,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,7
�x�R��,�x�R�s,�����],�s��z,8,36,730,790,,�S����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.7
�x�R��,�x�R�s,����,�s��z,29,43,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,����,�s��z,30,30,95,105,,�ؑ�,,2021�N��Q�l����,300.00000000000000000000,3.2
�x�R��,�x�R�s,�V����,�s��z,26,15,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.2
�x�R��,�x�R�s,�H�g,�s��z,20,,610,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,2.6
�x�R��,�x�R�s,�����],�s��z,8,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.3
�x�R��,�x�R�s,�V����,�s��z,23,21,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.8
�x�R��,�x�R�s,���s,�s��z,16,,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.8
�x�R��,�x�R�s,�H�g�V��,�s��z,18,32,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,8.2
�x�R��,�x�R�s,�΋�,�s��z,6,,700,2000,,�r�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,2.9
�x�R��,�x�R�s,�����],�s��z,7,43,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1
�x�R��,�x�R�s,���],�s��z,14,48,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,140.00000000000000000000,0.8
�x�R��,�x�R�s,����,�s��z,8,,160,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,20
�x�R��,�x�R�s,���],�s��z,14,35,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,3.4
�x�R��,�x�R�s,�����]�{��,�s��z,8,4,140,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,���],�s��z,12,23,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,6.1
�x�R��,�x�R�s,�����],�s��z,9,4,195,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13.3
�x�R��,�x�R�s,���s,�s��z,19,,100,60,,,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,3.5
�x�R��,�x�R�s,���],�s��z,12,56,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4
�x�R��,�x�R�s,�s��z��,�s��z,15,36,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,2.9
�x�R��,�x�R�s,�H�g,�s��z,24,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,12.6
�x�R��,�x�R�s,�΋�,�s��z,6,,630,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,3.2
�x�R��,�x�R�s,�����],�s��z,5,46,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,3
�x�R��,�x�R�s,����,�s��z,30,37,380,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,3.7
�x�R��,�x�R�s,���],�s��z,14,6,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,9.6
�x�R��,�x�R�s,�V����,�s��z,20,,720,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,2.4
�x�R��,�x�R�s,�H�g,�s��z,23,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,����,�s��z,30,6,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,16.2
�x�R��,�x�R�s,�J,�s��z,30,56,195,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,1.7
�x�R��,�x�R�s,����,�s��z,8,7,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,21
�x�R��,�x�R�s,���],�s��z,15,7,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,�΋�,�s��z,5,6,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,17.4
�x�R��,�x�R�s,�����]�{��,�s��z,10,,105,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,3.3
�x�R��,�x�R�s,�΋�,�s��z,5,6,175,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,17.7
�x�R��,�x�R�s,�΋�,�s��z,5,,1600,940,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,7600.00000000000000000000,4.8
�x�R��,�x�R�s,���V,�s��z,30,5,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,15.8
�x�R��,�x�R�s,�V����,�s��z,18,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�x�R��,�x�R�s,���],�s��z,12,,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,49.00000000000000000000,0.8
�x�R��,�x�R�s,�V����,�s��z,28,28,1800,250,,�S����,���H�ƒn��,2017�N��R�l����,10000.00000000000000000000,5.6
�x�R��,�x�R�s,����,�s��z,29,36,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,4
�x�R��,�x�R�s,�V����,�s��z,25,7,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,14.4
�x�R��,�x�R�s,�o���V��,�s��z,30,11,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�o���V��,�s��z,30,10,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,����������,�s��z,6,8,145,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,17.2
�x�R��,�x�R�s,�o���V��,�s��z,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�Β�,�s��z,8,,860,,,,�ߗ׏��ƒn��,2017�N��Q�l����,4300.00000000000000000000,5
�x�R��,�x�R�s,����,�s��z,6,58,310,300,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.8
�x�R��,�x�R�s,����������,�s��z,6,7,145,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,17.9
�x�R��,�x�R�s,�H�g,�s��z,21,9,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,9.5
�x�R��,�x�R�s,�o���V��,�s��z,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,����,�s��z,9,21,720,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,6.5
�x�R��,�x�R�s,���,�s��z,14,48,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,�o��,�s��z,28,28,270,180,,�S����,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.9
�x�R��,�x�R�s,�h��,�s��z,4,74,380,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,5.3
�x�R��,�x�R�s,���]�V��,�s��z,19,51,2000,490,,,��P�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,4.5
�x�R��,�x�R�s,���s,�s��z,14,43,80,145,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,5.6
�x�R��,�x�R�s,�o���V��,�s��z,30,8,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.4
�x�R��,�x�R�s,���]�{��,�s��z,15,,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,70.00000000000000000000,1.1
�x�R��,�x�R�s,�o��,�s��z,28,12,240,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,11.3
�x�R��,�x�R�s,���],�s��z,16,28,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,670.00000000000000000000,4.3
�x�R��,�x�R�s,��������,�s��z,6,35,890,280,,�S����,���H�ƒn��,2016�N��Q�l����,4800.00000000000000000000,5.4
�x�R��,�x�R�s,���s,�s��z,18,34,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,540.00000000000000000000,6.4
�x�R��,�x�R�s,�o���V��,�s��z,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,���΋���,�s��z,12,8,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,19.5
�x�R��,�x�R�s,�H�g,�s��z,21,9,110,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,21.8
�x�R��,�x�R�s,�΋�,�s��z,6,44,1300,730,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,6200.00000000000000000000,4.8
�x�R��,�x�R�s,���]�V��,�s��z,24,50,330,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,���s,�s��z,17,32,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,9.3
�x�R��,�x�R�s,�o���V��,�s��z,30,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
�x�R��,�x�R�s,���s,�s��z,18,55,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,2.8
�x�R��,�x�R�s,���΋���,�s��z,12,9,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,15.6
�x�R��,�x�R�s,�J,�s��z,30,19,250,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,�R���r���V��,�s��z,30,27,240,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.7
�x�R��,�x�R�s,�h��,�s��z,5,53,2000,1400,,�q�b,��P��Z���n��,2015�N��S�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,���΋���,�s��z,12,9,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�Y�R��,�s��z,14,21,190,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.6
�x�R��,�x�R�s,�o���V��,�s��z,29,,190,160,,,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.8
�x�R��,�x�R�s,���s,�s��z,18,75,80,240,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,3.1
�x�R��,�x�R�s,�s��z��,�s��z,17,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,14.8
�x�R��,�x�R�s,�s��z��,�s��z,17,,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,320.00000000000000000000,3.6
�x�R��,�x�R�s,�H�g,�s��z,26,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,16.2
�x�R��,�x�R�s,�����],�s��z,7,66,170,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,14.00000000000000000000,0.1
�x�R��,�x�R�s,�h��,�s��z,4,,140,,,,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,3.9
�x�R��,�x�R�s,������,�s��z,11,9,95,80,,�ؑ�,���ƒn��,2015�N��R�l����,2500.00000000000000000000,26.3
�x�R��,�x�R�s,�o���V��,�s��z,30,9,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,17.1
�x�R��,�x�R�s,�V����,�s��z,28,10,250,140,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,11.6
�x�R��,�x�R�s,�o���V��,�s��z,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,����,�s��z,8,24,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,960.00000000000000000000,8
�x�R��,�x�R�s,����,�s��z,8,24,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,15.8
�x�R��,�x�R�s,�o���V��,�s��z,30,10,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�΋�,�s��z,5,26,350,145,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,6.9
�x�R��,�x�R�s,�V����,�s��z,28,9,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,16.7
�x�R��,�x�R�s,�V����,�s��z,21,12,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13.6
�x�R��,�x�R�s,�o���V��,�s��z,30,,270,170,,,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,14.1
�x�R��,�x�R�s,����,�s��z,4,17,140,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,13.6
�x�R��,�x�R�s,����,�s��z,30,10,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,�o���V��,�s��z,30,10,290,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,15.5
�x�R��,�x�R�s,��������,�s��z,2,55,140,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,800.00000000000000000000,5.7
�x�R��,�x�R�s,�΋�,�s��z,2,62,85,85,,,�ߗ׏��ƒn��,2014�N��P�l����,460.00000000000000000000,5.4
�x�R��,�x�R�s,��������,�s��z,4,11,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,21.5
�x�R��,�x�R�s,��������,�s��z,7,,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.8
�x�R��,�x�R�s,�s��z��,�s��z,15,50,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,580.00000000000000000000,6.8
�x�R��,�x�R�s,�Β�,�s��z,9,11,135,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,17.8
�x�R��,�x�R�s,��������,�s��z,4,,135,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,21.5
�x�R��,�x�R�s,����,�s��z,30,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10
�x�R��,�x�R�s,���s,�s��z,16,,85,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,40.00000000000000000000,0.5
�x�R��,�x�R�s,���s,�s��z,13,71,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,2.6
�x�R��,�x�R�s,�h��,�s��z,3,11,110,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,12.7
�x�R��,�x�R�s,��������,�s��z,4,19,190,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,12.6
�x�R��,�x�R�s,��������,�s��z,4,52,135,185,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,5.8
�x�R��,�x�R�s,����,�s��z,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�H�g,�s��z,19,,190,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,17.9
�x�R��,�x�R�s,�H�g,�s��z,20,,360,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,6200.00000000000000000000,17.2
�x�R��,�x�R�s,���H��,�s��z,6,63,135,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,610.00000000000000000000,4.5
�x�R��,�x�R�s,����,�s��z,30,11,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12.7
�x�R��,�x�R�s,���΋���,�s��z,16,,1300,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,6100.00000000000000000000,4.7
�x�R��,�x�R�s,�V����,�s��z,24,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,17
�x�R��,�x�R�s,���],�s��z,18,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,160.00000000000000000000,0.9
�x�R��,�x�R�s,����,�s��z,30,11,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,����,�s��z,29,18,230,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,�V����,�s��z,24,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17
�x�R��,�x�R�s,������,�s��z,7,42,240,730,,�q�b,���ƒn��,2012�N��R�l����,2200.00000000000000000000,9.2
�x�R��,�x�R�s,������,�s��z,8,35,240,195,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.7
�x�R��,�x�R�s,���],�s��z,13,,135,65,,,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,4.1
�x�R��,�x�R�s,����,�s��z,30,12,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,����,�s��z,30,12,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,8.2
�x�R��,�x�R�s,�V����,�s��z,20,27,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10
�x�R��,�x�R�s,��������,�s��z,5,35,890,280,,�S����,���H�ƒn��,2012�N��P�l����,4200.00000000000000000000,4.7
�x�R��,�x�R�s,����,�s��z,29,45,115,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,890.00000000000000000000,7.7
�x�R��,�x�R�s,����,�s��z,30,12,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,17.8
�x�R��,�x�R�s,����,�s��z,29,43,220,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�V����,�s��z,29,,145,,,,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,14.5
�x�R��,�x�R�s,�o��,�s��z,30,13,200,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,17
�x�R��,�x�R�s,�o��,�s��z,30,38,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,����,�s��z,4,45,100,105,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,480.00000000000000000000,4.8
�x�R��,�x�R�s,�H�g�V��,�s��z,21,24,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.5
�x�R��,�x�R�s,�H�g�V��,�s��z,19,24,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
�x�R��,�x�R�s,�H�g,�s��z,22,13,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�H�g,�s��z,30,27,620,300,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,4.8
�x�R��,�x�R�s,�΋�,�s��z,4,,140,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,880.00000000000000000000,6.3
�x�R��,�x�R�s,����,�s��z,30,40,195,150,,�q�b,�s�X���������,2011�N��Q�l����,6400.00000000000000000000,32.8
�x�R��,�x�R�s,�Β�,�s��z,9,69,115,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,620.00000000000000000000,5.4
�x�R��,�x�R�s,�Β�,�s��z,9,69,115,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,450.00000000000000000000,3.9
�x�R��,�x�R�s,�H�g,�s��z,25,,195,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,780.00000000000000000000,4
�x�R��,�x�R�s,������,�s��z,8,38,280,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,7.5
�x�R��,�x�R�s,����������,�s��z,9,15,200,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,����,�s��z,30,,270,,,,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,12.6
�x�R��,�x�R�s,�s��z��,�s��z,18,,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,230.00000000000000000000,3.3
�x�R��,�x�R�s,���],�s��z,24,42,330,85,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.2
�x�R��,�x�R�s,�����]�{��,�s��z,10,25,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,16.3
�x�R��,�x�R�s,�΋�,�s��z,10,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,370.00000000000000000000,2.2
�x�R��,�x�R�s,�o��,�s��z,30,45,480,300,,�S����,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,2.1
�x�R��,�x�R�s,�H�g,�s��z,25,19,550,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,6.4
�x�R��,�x�R�s,�o��,�s��z,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�V����,�s��z,28,29,2000,1100,,�S����,���H�ƒn��,2010�N��R�l����,24000.00000000000000000000,12
�x�R��,�x�R�s,���s,�s��z,18,34,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,4.9
�x�R��,�x�R�s,����,�s��z,30,,240,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,17.9
�x�R��,�x�R�s,���]�{��,�s��z,12,,300,,,,�ߗ׏��ƒn��,2010�N��Q�l����,530.00000000000000000000,1.8
�x�R��,�x�R�s,������,�s��z,10,14,135,95,,�ؑ�,���ƒn��,2010�N��Q�l����,2600.00000000000000000000,19.3
�x�R��,�x�R�s,�H�g,�s��z,23,,185,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�s��z��,�s��z,16,51,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,390.00000000000000000000,7.1
�x�R��,�x�R�s,���],�s��z,13,23,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,10.3
�x�R��,�x�R�s,���΋���,�s��z,10,57,360,260,,�q�b,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,5.8
�x�R��,�x�R�s,�H�g,�s��z,23,,190,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,17.4
�x�R��,�x�R�s,�΋�,�s��z,5,29,130,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1300.00000000000000000000,10
�x�R��,�x�R�s,���΋���,�s��z,14,35,2000,790,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,65000.00000000000000000000,32.5
�x�R��,�x�R�s,�H�g,�s��z,18,49,790,490,,�q�b,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,2.7
�x�R��,�x�R�s,�Y�R��,�s��z,7,24,250,270,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,�V����,�s��z,21,,490,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,2.2
�x�R��,�x�R�s,����,�s��z,26,44,240,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,790.00000000000000000000,3.3
�x�R��,�x�R�s,�V����,�s��z,29,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,11.3
�x�R��,�x�R�s,���s,�s��z,12,44,110,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,6.9
�x�R��,�x�R�s,�΋�,�s��z,10,75,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,5.9
�x�R��,�x�R�s,�΋�,�s��z,9,52,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,330.00000000000000000000,2.9
�x�R��,�x�R�s,�����],�s��z,5,64,1900,350,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,7000.00000000000000000000,3.7
�x�R��,�x�R�s,�s��z��,�s��z,18,45,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8
�x�R��,�x�R�s,�H�g,�s��z,21,15,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,15.3
�x�R��,�x�R�s,�H�g,�s��z,20,52,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,4.7
�x�R��,�x�R�s,���s,�s��z,11,67,560,530,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,4.6
�x�R��,�x�R�s,�s��z��,�s��z,18,45,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,870.00000000000000000000,4.4
�x�R��,�x�R�s,����,�s��z,30,45,200,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,3.2
�x�R��,�x�R�s,���,�s��z,13,57,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,7
�x�R��,�x�R�s,�����~,�s��z,20,43,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,6.7
�x�R��,�x�R�s,������,�s��z,10,50,830,850,,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,5.1
�x�R��,�x�R�s,�V����,�s��z,25,,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
�x�R��,�x�R�s,���΋���,�s��z,8,58,690,195,,�S����,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,5.9
�x�R��,�x�R�s,����,�s��z,30,57,660,450,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,3
�x�R��,�x�R�s,�����],�s��z,5,27,970,580,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,8300.00000000000000000000,8.6
�x�R��,�x�R�s,�o��,�s��z,30,36,150,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.3
�x�R��,�x�R�s,���s,�s��z,10,65,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,5
�x�R��,�x�R�s,����,�s��z,6,17,380,200,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,6200.00000000000000000000,16.3
�x�R��,�x�R�s,���],�s��z,10,33,1300,1700,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,19000.00000000000000000000,14.6
�x�R��,�x�R�s,���H��,�s��z,8,17,185,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,���s,�s��z,13,40,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,6.2
�x�R��,�x�R�s,���s,�s��z,15,,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,3.1
