�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c���R,�a���c,14,14,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,���Îs,�a���c���R,�a���c,14,31,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.7
���ꌧ,���Îs,�a���c���R,�a���c,10,8,200,130,,�ؑ�,���Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,���Îs,�a���c���R,�S��,10,45,1100,340,,�q�b,���Z���n��,2014�N��R�l����,4000.00000000000000000000,3.6
���ꌧ,���Îs,�a���c���R,�S��,13,11,195,95,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,10.8
���ꌧ,���Îs,�a���c���R,�a���c,12,10,210,125,,�ؑ�,���Z���n��,2014�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,���Îs,�a���c���R,�a���c,14,14,210,125,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15.7
���ꌧ,���Îs,�a���c���R,�a���c,20,42,760,330,,�S����,���Z���n��,2010�N��R�l����,2300.00000000000000000000,3
���ꌧ,���Îs,�a���c���R,�a���c,14,14,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,���Îs,�a���c���R,�a���c,10,17,150,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,8
���ꌧ,���Îs,�a���c���R,�a���c,18,33,570,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,3.5
���ꌧ,���Îs,�a���c���R,�a���c,9,17,150,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,���Îs,�a���c���R,�a���c,13,17,170,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,11.8
