�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,��s��,�R��,11,,105,,,,���ƒn��,2022�N��P�l����,3400.00000000000000000000,32.4
�R����,�R���s,��s��,�R��,11,41,930,910,,�S����,���ƒn��,2021�N��S�l����,5000.00000000000000000000,5.4
�R����,�R���s,��s��,��R��,9,54,960,590,,,���ƒn��,2018�N��Q�l����,5500.00000000000000000000,5.7
�R����,�R���s,��s��,��R��,10,,190,,,,���ƒn��,2015�N��S�l����,500.00000000000000000000,2.6
�R����,�R���s,��s��,�R��,11,,800,,,,���ƒn��,2015�N��S�l����,3900.00000000000000000000,4.9
�R����,�R���s,��s��,�R��,8,42,260,60,,�ؑ�,���ƒn��,2013�N��Q�l����,500.00000000000000000000,1.9
�R����,�R���s,��s��,�R��,9,,185,85,,�ؑ�,���ƒn��,2011�N��Q�l����,450.00000000000000000000,2.4
�R����,�R���s,��s��,�R��,10,,240,240,,�ؑ�,���ƒn��,2010�N��S�l����,250.00000000000000000000,1
�R����,�R���s,��s��,�R��,11,40,220,620,,�S����,���ƒn��,2009�N��R�l����,360.00000000000000000000,1.6
�R����,�R���s,��s��,�R��,19,25,180,95,,�S����,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.3
