�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�Q�R��,����,14,1,155,105,,�ؑ�,���Z���n��,2023�N��R�l����,3900.00000000000000000000,25.2
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,8,10,80,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,38.8
�k�C��,�D�y�s����,�k�Q�R��,����,5,1,250,610,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,64
�k�C��,�D�y�s����,�k�Q�R��,����,8,13,250,580,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,44
�k�C��,�D�y�s����,�k�Q�R��,����,4,57,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,16.1
�k�C��,�D�y�s����,�k�Q�R��,����,5,56,490,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,10.4
�k�C��,�D�y�s����,�k�Q�R��,����,2,7,210,670,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,17000.00000000000000000000,81
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,11,35,200,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,13,19,115,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,32.2
�k�C��,�D�y�s����,�k�Q�R��,����,2,27,350,490,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,15.4
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,13,37,230,470,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,17
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,14,56,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,13,39,75,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,20
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,14,29,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s����,�k�Q�R��,����,10,48,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�Q�R��,����,4,17,470,1600,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,40000.00000000000000000000,85.1
�k�C��,�D�y�s����,�k�Q�R��,����,3,4,90,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,45.6
�k�C��,�D�y�s����,�k�Q�R��,����,11,41,330,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,10.6
�k�C��,�D�y�s����,�k�Q�R��,����,5,37,890,1700,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,25000.00000000000000000000,28.1
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,5,27,260,550,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,7700.00000000000000000000,29.6
�k�C��,�D�y�s����,�k�Q�R��,����,13,35,330,330,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,12.1
�k�C��,�D�y�s����,�k�Q�R��,����,16,3,115,95,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,31.3
�k�C��,�D�y�s����,�k�Q�R��,����,14,3,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,25
�k�C��,�D�y�s����,�k�Q�R��,����,8,4,330,770,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,51.5
�k�C��,�D�y�s����,�k�Q�R��,����,11,41,330,400,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,8.8
�k�C��,�D�y�s����,�k�Q�R��,����,6,27,160,280,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,13.1
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,5,18,220,380,,�ؑ�,���H�ƒn��,2020�N��R�l����,5300.00000000000000000000,24.1
�k�C��,�D�y�s����,�k�Q�R��,����,9,4,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s����,�k�Q�R��,����,2,18,230,750,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,16000.00000000000000000000,69.6
�k�C��,�D�y�s����,�k�Q�R��,����,8,28,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�Q�R��,����,13,49,960,500,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,6100.00000000000000000000,6.4
�k�C��,�D�y�s����,�k�Q�R��,����,14,63,280,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,8.2
�k�C��,�D�y�s����,�k�Q�R��,����,3,6,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,30.3
�k�C��,�D�y�s����,�k�Q�R��,����,3,4,125,115,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,41.6
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,9,52,1300,660,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,12000.00000000000000000000,9.2
�k�C��,�D�y�s����,�k�Q�R��,����,3,6,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,31.6
�k�C��,�D�y�s����,�k�Q�R��,����,9,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,32.4
�k�C��,�D�y�s����,�k�Q�R��,����,6,45,330,380,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,10
�k�C��,�D�y�s����,�k�Q�R��,����,2,,110,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,38.2
�k�C��,�D�y�s����,�k�Q�R��,����,3,5,175,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,31.4
�k�C��,�D�y�s����,�k�Q�R��,����,2,8,240,740,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,17000.00000000000000000000,70.8
�k�C��,�D�y�s����,�k�Q�R��,����,11,6,130,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s����,�k�Q�R��,����,10,,140,,,,���Z���n��,2018�N��R�l����,3600.00000000000000000000,25.7
�k�C��,�D�y�s����,�k�Q�R��,����,9,61,220,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s����,�k�Q�R��,����,4,12,280,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,11.1
�k�C��,�D�y�s����,�k�Q�R��,����,14,6,400,740,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,40
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,8,24,230,360,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,19.6
�k�C��,�D�y�s����,�k�Q�R��,����,10,40,260,370,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�Q�R��,����,9,7,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,25.8
�k�C��,�D�y�s����,�k�Q�R��,����,4,25,175,330,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s����,�k�Q�R��,����,2,7,300,730,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,53.3
�k�C��,�D�y�s����,�k�Q�R��,����,14,7,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,22.1
�k�C��,�D�y�s����,�k�Q�R��,����,5,36,250,210,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s����,�k�Q�R��,����,7,40,340,135,,�ؑ�,���Z���n��,2016�N��S�l����,3800.00000000000000000000,11.2
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,14,53,400,370,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,4.8
�k�C��,�D�y�s����,�k�Q�R��,����,2,8,330,770,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,45.5
�k�C��,�D�y�s����,�k�Q�R��,����,5,18,160,400,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,5600.00000000000000000000,35
�k�C��,�D�y�s����,�k�Q�R��,����,1,22,140,240,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,40.7
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,5,18,180,370,,�ؑ�,���H�ƒn��,2016�N��P�l����,5200.00000000000000000000,28.9
�k�C��,�D�y�s����,�k�Q�R��,����,14,24,690,480,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,15.9
�k�C��,�D�y�s����,�k�Q�R��,����,10,18,330,520,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,19.7
�k�C��,�D�y�s����,�k�Q�R��,����,8,38,230,100,,�ؑ�,���Z���n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s����,�k�Q�R��,����,11,48,330,320,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,6.7
�k�C��,�D�y�s����,�k�Q�R��,����,8,34,320,620,,�q�b,���Z���n��,2015�N��Q�l����,11000.00000000000000000000,34.4
�k�C��,�D�y�s����,�k�Q�R��,����,7,50,200,145,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,8,10,75,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,34.7
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,6,10,95,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s����,�k�Q�R��,����,14,30,820,730,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,11000.00000000000000000000,13.4
�k�C��,�D�y�s����,�k�Q�R��,����,5,35,250,490,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,6200.00000000000000000000,24.8
�k�C��,�D�y�s����,�k�Q�R��,,,10,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,21.4
�k�C��,�D�y�s����,�k�Q�R��,�h��,6,10,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,25
�k�C��,�D�y�s����,�k�Q�R��,�h��,6,58,140,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s����,�k�Q�R��,,,45,330,380,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,6.7
�k�C��,�D�y�s����,�k�Q�R��,,,10,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,22.8
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,13,34,260,440,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,10,26,230,370,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,13
�k�C��,�D�y�s����,�k�Q�R��,����,1,22,140,240,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,35.7
�k�C��,�D�y�s����,�k�Q�R��,,,40,2000,1600,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,35000.00000000000000000000,17.5
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,8,45,160,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,750.00000000000000000000,4.7
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,16,,145,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s����,�k�Q�R��,����,5,,580,,,,,2013�N��S�l����,5900.00000000000000000000,10.2
�k�C��,�D�y�s����,�k�Q�R��,����,2,,240,500,,�q�b,,2013�N��S�l����,4000.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�Q�R��,����,4,,195,,,,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s����,�k�Q�R��,����,14,,155,,,,,2013�N��R�l����,2900.00000000000000000000,18.7
�k�C��,�D�y�s����,�k�Q�R��,����,3,,165,145,,�ؑ�,,2013�N��R�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,8,41,155,260,,�ؑ�,��P��Z���n��,2013�N��Q�l����,970.00000000000000000000,6.3
�k�C��,�D�y�s����,�k�Q�R��,����,6,11,290,330,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6400.00000000000000000000,22.1
�k�C��,�D�y�s����,�k�Q�R��,����,17,11,155,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,19.4
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,11,36,240,280,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s����,�k�Q�R��,����,1,11,200,550,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,11000.00000000000000000000,55
�k�C��,�D�y�s����,�k�Q�R��,����,16,37,230,105,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2500.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�Q�R��,����,7,61,330,90,,�u���b�N��,���Z���n��,2012�N��R�l����,2800.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�Q�R��,����,15,39,210,130,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,4,26,105,220,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s����,�k�Q�R��,����,8,20,200,360,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,19
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,9,14,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,23.5
�k�C��,�D�y�s����,�k�Q�R��,����,9,14,115,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2600.00000000000000000000,22.6
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,9,,150,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s����,�k�Q�R��,����,9,35,340,360,,�ؑ�,���Z���n��,2010�N��S�l����,3200.00000000000000000000,9.4
�k�C��,�D�y�s����,�k�Q�R��,����,17,40,620,210,,�ؑ�,���Z���n��,2010�N��S�l����,4000.00000000000000000000,6.5
�k�C��,�D�y�s����,�k�Q�R��,����,3,37,165,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,�k�Q�R��,����,16,31,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,7,22,240,380,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,7,57,360,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,7.2
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,13,38,195,280,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s����,�k�Q�R��,����,14,32,310,310,,�ؑ�,���Z���n��,2008�N��S�l����,2700.00000000000000000000,8.7
�k�C��,�D�y�s����,�k�Q�R��,����,11,31,260,440,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�Q�R��,����,1,26,400,490,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,7800.00000000000000000000,19.5
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,4,16,930,2000,,�q�b,���H�ƒn��,2008�N��P�l����,50000.00000000000000000000,53.8
�k�C��,�D�y�s����,�k�Q�R��,����,6,35,340,360,,�ؑ�,���Z���n��,2008�N��P�l����,3000.00000000000000000000,8.8
�k�C��,�D�y�s����,�k�Q�R��,����,2,40,340,150,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,5900.00000000000000000000,17.4
�k�C��,�D�y�s����,�k�Q�R��,����,10,24,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�Q�R��,��������O,3,40,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s����,�k�Q�R��,����,15,38,350,290,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,8.3
�k�C��,�D�y�s����,�k�Q�R��,����,7,35,300,590,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,7000.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,10,34,200,200,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�Q�R��,����,6,38,240,135,,�u���b�N��,��Q�풆���w�Z����p�n��,2006�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,10,30,200,340,,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,�k�Q�R��,�k�Q�S��,5,18,210,380,,�ؑ�,���H�ƒn��,2006�N��Q�l����,5700.00000000000000000000,27.1
�k�C��,�D�y�s����,�k�Q�R��,����,2,49,370,230,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,6100.00000000000000000000,16.5
