�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�����s,��y�I��,����,,,45,,�P�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1100.00000000000000000000,24.4
�_�ސ쌧,�����s,��y�I��,����,,,60,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,�����s,��y�I��,����,,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,980.00000000000000000000,16.3
�_�ސ쌧,�����s,��y�I��,����,,,60,,�S�j,�q�b,�P���Z��,2023�N��3�l����,480.00000000000000000000,8
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,950.00000000000000000000,12.7
�_�ސ쌧,����s,����,����,1,,65,,�R�k�c�j,�q�b,����,2023�N��3�l����,3900.00000000000000000000,60
�_�ސ쌧,�����s,��y�I��,����,20,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,890.00000000000000000000,11.9
�_�ސ쌧,����s,����,����,1,,65,,�R�k�c�j,�q�b,����,2023�N��3�l����,3900.00000000000000000000,60
�_�ސ쌧,�����s,��y�I��,����,23,,55,,�R�c�j,�q�b,�P���Z��,2023�N��3�l����,950.00000000000000000000,17.3
�_�ސ쌧,�����s,��y�I�k,����,,,55,,�R�c�j,�q�b,���H��,2023�N��3�l����,980.00000000000000000000,17.8
�_�ސ쌧,�����s,��y�I��,����,23,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,890.00000000000000000000,11.9
�_�ސ쌧,�����s,��y�I��,����,,,55,,�S�j,�q�b,�P���Z��,2023�N��3�l����,660.00000000000000000000,12
�_�ސ쌧,�����s,��y�I��,����,,,60,,�R�c�j,�q�b,�P���Z��,2023�N��3�l����,950.00000000000000000000,15.8
�_�ސ쌧,�����s,��y�I��,����,23,,55,,�P�k�c�j,�q�b,�P���Z��,2023�N��3�l����,480.00000000000000000000,8.7
�_�ސ쌧,�����s,��y�I��,����,17,,70,,�Q�k�c�j,�r�q�b,���H��,2023�N��3�l����,1700.00000000000000000000,24.3
�_�ސ쌧,�����s,��y�I��,����,24,,55,,,�q�b,�P���Z��,2023�N��3�l����,660.00000000000000000000,12
�_�ސ쌧,�����s,��y�I��,����,,,60,,�S�j,�q�b,�P���Z��,2023�N��2�l����,380.00000000000000000000,6.3
�_�ސ쌧,����s,���q,����,10,,20,,�P�j,�q�b,���Z��,2023�N��2�l����,330.00000000000000000000,16.5
�_�ސ쌧,����s,���q,����,8,,70,,�S�k�c�j,�q�b,���Z��,2023�N��2�l����,3600.00000000000000000000,51.4
�_�ސ쌧,�����s,��y�I��,����,,,55,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,740.00000000000000000000,13.5
�_�ސ쌧,�����s,��y�I��,����,16,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1600.00000000000000000000,22.9
�_�ސ쌧,�����s,������,����,29,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,23.1
�_�ސ쌧,�����s,��y�I�k,����,25,,50,,�P�k�c�j,�q�b,���H��,2023�N��2�l����,780.00000000000000000000,15.6
�_�ސ쌧,����s,����,����,5,,60,,�S�j,�q�b,�P��Z��,2023�N��1�l����,690.00000000000000000000,11.5
�_�ސ쌧,����s,����,����,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,2200.00000000000000000000,31.4
�_�ސ쌧,����s,����,����,19,,75,,�Q�k�c�j,�r�q�b,�H��,2023�N��1�l����,2600.00000000000000000000,34.7
�_�ސ쌧,����s,����,����,19,,80,,�S�k�c�j,�r�q�b,�H��,2022�N��4�l����,3100.00000000000000000000,38.8
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1700.00000000000000000000,22.7
�_�ސ쌧,�����s,��y�I��,����,,,60,,�S�j,�q�b,�P���Z��,2022�N��4�l����,270.00000000000000000000,4.5
�_�ސ쌧,�����s,������,����,30,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1200.00000000000000000000,18.5
�_�ސ쌧,�����s,��y�I��,����,23,,55,,�R�c�j,�q�b,�P���Z��,2022�N��4�l����,270.00000000000000000000,4.9
�_�ސ쌧,����s,���q,����,10,,20,,�P�j,�q�b,���Z��,2022�N��3�l����,370.00000000000000000000,18.5
�_�ސ쌧,����s,����,����,19,,75,,�R�k�c�j,�r�q�b,�H��,2022�N��3�l����,2700.00000000000000000000,36
�_�ސ쌧,����s,����,����,5,,60,,�S�j,�q�b,�P��Z��,2022�N��3�l����,720.00000000000000000000,12
�_�ސ쌧,�����s,��y�I��,����,21,,75,,�R�k�c�j,,�P���Z��,2022�N��3�l����,600.00000000000000000000,8
�_�ސ쌧,�����s,��y�I��,����,,,60,,�R�c�j,�q�b,�P���Z��,2022�N��2�l����,1200.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,24,,55,,�S�j,�q�b,�P���Z��,2022�N��2�l����,640.00000000000000000000,11.6
�_�ސ쌧,�����s,��y�I��,����,24,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,900.00000000000000000000,12
�_�ސ쌧,�����s,��y�I��,����,16,,60,,�R�k�c�j,�r�q�b,���H��,2022�N��2�l����,1900.00000000000000000000,31.7
�_�ސ쌧,�����s,��y�I��,����,24,,55,,�S�j,�q�b,�P���Z��,2022�N��2�l����,1200.00000000000000000000,21.8
�_�ސ쌧,����s,���y�I,����,16,,60,,�R�c�j,�q�b,�P��Z��,2022�N��1�l����,400.00000000000000000000,6.7
�_�ސ쌧,����s,���y�I,����,15,,60,,�S�j,�q�b,�P��Z��,2022�N��1�l����,570.00000000000000000000,9.5
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,900.00000000000000000000,12
�_�ސ쌧,����s,����,����,5,,60,,�R�k�c�j,,,2022�N��1�l����,1300.00000000000000000000,21.7
�_�ސ쌧,�����s,��y�I��,����,18,,70,,�R�k�c�j,�r�q�b,���H��,2022�N��1�l����,1900.00000000000000000000,27.1
�_�ސ쌧,�����s,��y�I��,����,24,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,950.00000000000000000000,12.7
�_�ސ쌧,�����s,��y�I��,����,23,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,560.00000000000000000000,7.5
�_�ސ쌧,����s,���q,����,8,,75,,�S�k�c�j,�q�b,���Z��,2021�N��4�l����,3300.00000000000000000000,44
�_�ސ쌧,����s,����,����,12,,70,,�R�k�c�j,,�P��Z��,2021�N��4�l����,1900.00000000000000000000,27.1
�_�ސ쌧,�����s,��y�I��,����,,,60,,�R�c�j,�q�b,�Q���Z��,2021�N��4�l����,870.00000000000000000000,14.5
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,900.00000000000000000000,12
�_�ސ쌧,�����s,������,����,,,90,,�S�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1300.00000000000000000000,14.4
�_�ސ쌧,����s,���q,����,10,,50,,�Q�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1400.00000000000000000000,28
�_�ސ쌧,�����s,��y�I��,����,24,,55,,�Q�c�j,,�P���Z��,2021�N��4�l����,250.00000000000000000000,4.5
�_�ސ쌧,����s,���q,����,8,,65,,�R�k�c�j,�q�b,���Z��,2021�N��3�l����,2900.00000000000000000000,44.6
�_�ސ쌧,����s,����,����,12,,70,,�Q�k�c�j�{�r,�q�b,�P��Z��,2021�N��3�l����,1900.00000000000000000000,27.1
�_�ސ쌧,����s,���q,����,8,,60,,�R�k�c�j,�q�b,���Z��,2021�N��3�l����,2900.00000000000000000000,48.3
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,670.00000000000000000000,8.9
�_�ސ쌧,����s,����,����,19,,80,,�R�k�c�j,�r�q�b,�H��,2021�N��3�l����,2800.00000000000000000000,35
�_�ސ쌧,�����s,��y�I��,����,16,,60,,�R�k�c�j,�r�q�b,���H��,2021�N��3�l����,1500.00000000000000000000,25
�_�ސ쌧,�����s,��y�I��,����,18,,65,,�R�k�c�j,�r�q�b,,2021�N��3�l����,1500.00000000000000000000,23.1
�_�ސ쌧,�����s,��y�I��,����,,,60,,�Q�k�c�j,,,2021�N��3�l����,750.00000000000000000000,12.5
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,530.00000000000000000000,7.1
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1100.00000000000000000000,14.7
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,930.00000000000000000000,12.4
�_�ސ쌧,�����s,��y�I��,����,,,60,,�Q�k�c�j,�q�b,�P���Z��,2021�N��2�l����,820.00000000000000000000,13.7
�_�ސ쌧,�����s,��y�I�k,����,26,,50,,�R�k�c�j,�q�b,���H��,2021�N��2�l����,850.00000000000000000000,17
�_�ސ쌧,�����s,��y�I��,����,,,60,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,800.00000000000000000000,13.3
�_�ސ쌧,�����s,��y�I��,����,,,60,,�S�j,�q�b,�P���Z��,2021�N��2�l����,780.00000000000000000000,13
�_�ސ쌧,�����s,��y�I��,����,21,,55,,�Q�k�c�j,�q�b,�P���Z��,2021�N��2�l����,820.00000000000000000000,14.9
�_�ސ쌧,�����s,��y�I�k,����,,,55,,�R�c�j,�q�b,���H��,2021�N��2�l����,850.00000000000000000000,15.5
�_�ސ쌧,�����s,��y�I��,����,20,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1100.00000000000000000000,14.7
�_�ސ쌧,�����s,��y�I��,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,450.00000000000000000000,6
�_�ސ쌧,�����s,��y�I��,����,15,,80,,�S�k�c�j,�q�b,�P��Z��,2021�N��1�l����,2200.00000000000000000000,27.5
�_�ސ쌧,�����s,��y�I��,����,23,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,450.00000000000000000000,6
�_�ސ쌧,����s,�y�I,����,24,,70,,�R�k�c�j,�q�b,���H��,2020�N��4�l����,650.00000000000000000000,9.3
�_�ސ쌧,����s,���q,����,10,,20,,�P�j,�q�b,���Z��,2020�N��4�l����,350.00000000000000000000,17.5
�_�ސ쌧,�����s,������,����,29,,80,,�S�k�c�j,�q�b,�P���Z��,2020�N��4�l����,1800.00000000000000000000,22.5
�_�ސ쌧,�����s,��y�I�k,����,26,,50,,�R�c�j,�q�b,���H��,2020�N��4�l����,1300.00000000000000000000,26
�_�ސ쌧,�����s,��y�I��,����,21,,55,,�S�j,�q�b,�P���Z��,2020�N��4�l����,450.00000000000000000000,8.2
�_�ސ쌧,�����s,��y�I��,����,20,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��4�l����,470.00000000000000000000,6.3
�_�ސ쌧,�����s,��y�I��,����,21,,55,,�R�k�c�j,�q�b,�P���Z��,2020�N��4�l����,150.00000000000000000000,2.7
�_�ސ쌧,����s,����,����,15,,65,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,1800.00000000000000000000,27.7
�_�ސ쌧,����s,����,����,19,,65,,�R�k�c�j,�r�q�b,�H��,2020�N��3�l����,1900.00000000000000000000,29.2
�_�ސ쌧,����s,����,����,19,,85,,�S�k�c�j,�r�q�b,�H��,2020�N��2�l����,2500.00000000000000000000,29.4
�_�ސ쌧,�����s,��y�I��,����,23,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��2�l����,260.00000000000000000000,3.5
�_�ސ쌧,�����s,��y�I��,����,25,,55,,�Q�k�c�j,�q�b,�P���Z��,2020�N��2�l����,1200.00000000000000000000,21.8
�_�ސ쌧,����s,����,����,19,,70,,�R�k�c�j,�r�q�b,�H��,2020�N��1�l����,1900.00000000000000000000,27.1
�_�ސ쌧,����s,���y�I,����,20,,55,,�R�c�j,�q�b,�P��Z��,2020�N��1�l����,520.00000000000000000000,9.5
�_�ސ쌧,�����s,��y�I��,����,25,,55,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,750.00000000000000000000,13.6
�_�ސ쌧,�����s,��y�I��,����,23,,55,,�R�c�j,�q�b,�P���Z��,2020�N��1�l����,200.00000000000000000000,3.6
�_�ސ쌧,�����s,��y�I��,����,23,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,840.00000000000000000000,11.2
�_�ސ쌧,�����s,��y�I��,����,24,,55,,�S�j,�q�b,�P���Z��,2020�N��1�l����,510.00000000000000000000,9.3
�_�ސ쌧,����s,����,����,1,25,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,�����s,������,����,29,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
�_�ސ쌧,����s,����,����,19,20,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,32.3
�_�ސ쌧,����s,����,����,19,20,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,37.5
�_�ސ쌧,����s,����,����,19,20,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,����s,����,����,19,20,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,�����s,��y�I��,����,23,45,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,9.3
�_�ސ쌧,��a�s,��a��,����,12,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,14.5
�_�ސ쌧,�����s,��y�I��,����,16,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,21.5
�_�ސ쌧,����s,���q,����,8,9,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,�����s,��y�I��,����,25,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,14.5
�_�ސ쌧,����s,���y�I,����,15,,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,6.2
�_�ސ쌧,�����s,��y�I��,����,17,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,����s,���q,����,15,40,20,,�P�j,�q�b,���Z���n��,2018�N��S�l����,390.00000000000000000000,19.5
�_�ސ쌧,�����s,��y�I��,����,18,26,75,,�S�k�c�j,,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,21.3
�_�ސ쌧,�����s,��y�I��,����,24,36,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,9.2
�_�ސ쌧,����s,����,����,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,8.7
�_�ސ쌧,�����s,������,����,29,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,520.00000000000000000000,9.5
�_�ސ쌧,����s,����,����,1,25,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,36.7
�_�ސ쌧,�����s,��y�I��,����,16,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,�����s,��y�I��,����,16,26,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,�����s,��y�I��,����,20,49,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,7.3
�_�ސ쌧,����s,���y�I,����,16,38,55,,�Q�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,7.3
�_�ސ쌧,����s,���q,����,15,40,20,,�P�j,�q�b,���Z���n��,2017�N��R�l����,400.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,5.5
�_�ސ쌧,����s,����,����,19,20,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,�����s,��y�I��,����,18,26,65,,�R�k�c�j,,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
�_�ސ쌧,����s,����,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,26.2
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,630.00000000000000000000,11.5
�_�ސ쌧,�����s,��y�I��,����,25,33,55,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,10.9
�_�ސ쌧,����s,���q,����,10,40,20,,�P�j,�q�b,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,18.5
�_�ސ쌧,�����s,������,����,29,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,�����s,��y�I�k,����,26,31,50,,�R�c�j,�q�b,���H�ƒn��,2017�N��P�l����,820.00000000000000000000,16.4
�_�ސ쌧,�����s,��y�I�k,����,26,31,50,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,44
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,8.7
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,8.4
�_�ސ쌧,�����s,��y�I��,����,17,26,60,,,�r�q�b,���H�ƒn��,2016�N��Q�l����,130.00000000000000000000,2.2
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,11.8
�_�ސ쌧,����s,���q,����,8,40,20,,�P�j,�q�b,���Z���n��,2016�N��P�l����,380.00000000000000000000,19
�_�ސ쌧,�����s,��y�I��,����,15,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,22.5
�_�ސ쌧,�����s,������,����,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,18.5
�_�ސ쌧,�����s,��y�I�k,����,26,31,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��R�l����,730.00000000000000000000,14.6
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,9.6
�_�ސ쌧,�����s,��y�I��,����,19,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,950.00000000000000000000,15.8
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,9.1
�_�ސ쌧,�����s,��y�I��,����,19,,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,�����s,��y�I�k,����,25,31,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,24
�_�ސ쌧,����s,���y�I,����,15,47,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,730.00000000000000000000,13.3
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,11.8
�_�ސ쌧,����s,����,����,18,20,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,�����s,��y�I��,����,25,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,8.2
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,770.00000000000000000000,14
�_�ސ쌧,�����s,��y�I��,����,18,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,�����s,��y�I��,����,24,45,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,12.9
�_�ސ쌧,����s,�y�I,����,24,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,16.9
�_�ސ쌧,�����s,������,����,29,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,����s,�y�I,����,24,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,����s,����,����,0,25,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,����s,���y�I,����,16,47,55,,�S�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,760.00000000000000000000,13.8
�_�ސ쌧,����s,���q,����,8,40,20,,�P�j,�q�b,���Z���n��,2013�N��R�l����,380.00000000000000000000,19
�_�ސ쌧,�����s,��y�I��,����,15,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,30
�_�ސ쌧,����s,���q,����,9,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,20
�_�ސ쌧,��a�s,���c,����,2,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,360.00000000000000000000,24
�_�ސ쌧,����s,���q,����,8,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,24
�_�ސ쌧,����s,����,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,�����s,��y�I�k,����,26,31,50,,�R�c�j,�q�b,���H�ƒn��,2013�N��P�l����,750.00000000000000000000,15
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,430.00000000000000000000,7.8
�_�ސ쌧,�����s,������,����,29,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,����s,����,����,14,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,����s,���q,����,8,40,20,,�P�c�j,�q�b,���Z���n��,2012�N��R�l����,400.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,17,30,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,26.7
�_�ސ쌧,����s,����,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,�����s,��y�I��,����,16,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,�����s,��y�I��,����,16,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,23.3
�_�ސ쌧,�����s,��y�I��,����,23,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,740.00000000000000000000,13.5
�_�ސ쌧,�����s,��y�I��,����,23,42,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,7.8
�_�ސ쌧,����s,����,����,14,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,25.7
�_�ސ쌧,����s,����,����,1,25,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,�����s,��y�I��,����,17,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,23.1
�_�ސ쌧,����s,����,����,14,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,11.5
�_�ސ쌧,����s,����,����,1,25,60,,�R�k�c�j,�q�b,,2011�N��S�l����,1400.00000000000000000000,23.3
�_�ސ쌧,�����s,��y�I��,����,17,26,80,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,25
�_�ސ쌧,�����s,��y�I��,����,16,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,�����s,��y�I��,����,18,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,26.7
�_�ސ쌧,�����s,��y�I��,����,25,36,45,,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,9.6
�_�ސ쌧,�����s,��y�I��,����,17,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,�����s,��y�I��,����,24,45,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,870.00000000000000000000,11.6
�_�ސ쌧,�����s,������,����,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,�����s,��y�I��,����,16,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,10
�_�ސ쌧,�����s,������,����,30,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,�����s,������,����,29,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,17.5
�_�ސ쌧,�����s,��y�I��,����,18,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,25.7
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,10.9
�_�ސ쌧,�����s,��y�I��,����,25,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,11.8
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,13.3
�_�ސ쌧,�����s,��y�I��,����,18,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,26.7
�_�ސ쌧,�����s,������,����,28,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,23.1
�_�ސ쌧,�����s,��y�I��,����,18,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,28.3
�_�ސ쌧,�����s,��y�I�k,����,26,31,50,,�R�c�j,�q�b,���H�ƒn��,2010�N��R�l����,870.00000000000000000000,17.4
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,12
�_�ސ쌧,����s,�y�I,����,21,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,17.1
�_�ސ쌧,�����s,������,����,30,28,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,21.4
�_�ސ쌧,����s,����,����,0,25,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2100.00000000000000000000,32.3
�_�ސ쌧,����s,����,����,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,�����s,��y�I��,����,17,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,21.7
�_�ސ쌧,�����s,��y�I�k,����,26,,50,,,�q�b,���H�ƒn��,2009�N��R�l����,420.00000000000000000000,8.4
�_�ސ쌧,����s,����,����,23,20,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,30.7
�_�ސ쌧,�����s,��y�I��,����,16,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,26.7
�_�ސ쌧,�����s,��y�I��,����,24,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,14.5
�_�ސ쌧,����s,����,����,15,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,32
�_�ސ쌧,����s,����,����,1,25,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,����s,����,����,7,32,55,,�R�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,23.6
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,890.00000000000000000000,11.9
�_�ސ쌧,�����s,��y�I��,����,20,45,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,860.00000000000000000000,11.5
�_�ސ쌧,�����s,������,����,29,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,21.3
�_�ސ쌧,����s,����,����,30,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,����s,���q,����,8,40,20,,�P�j,�q�b,��Q��Z���n��,2008�N��Q�l����,450.00000000000000000000,22.5
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,11.3
�_�ސ쌧,�����s,��y�I��,����,18,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,30
�_�ސ쌧,�����s,��y�I��,����,21,46,75,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,12
�_�ސ쌧,�����s,��y�I�k,����,27,31,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,700.00000000000000000000,12.7
�_�ސ쌧,�����s,������,����,29,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,18.5
�_�ސ쌧,�����s,��y�I��,����,16,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,21.7
�_�ސ쌧,�����s,��y�I��,����,16,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,26.2
�_�ސ쌧,�����s,��y�I��,����,17,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,����s,����,����,30,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,�����s,��y�I��,����,16,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,20