�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,�R��,25,2,130,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,21.5
���ꌧ,��Îs,����,���,60,4,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,��Îs,����,�Ǖ�,6,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,23.1
���ꌧ,��Îs,����,�R��,23,60,110,55,,,��P��Z���n��,2020�N��P�l����,110.00000000000000000000,1
���ꌧ,��Îs,����,�R��,24,5,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,����,�R��,23,5,120,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,21.7
���ꌧ,��Îs,����,�R��,23,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,20.7
���ꌧ,��Îs,����,�R��,18,27,165,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,15.8
���ꌧ,��Îs,����,�R��,18,33,60,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,10
���ꌧ,��Îs,����,�R��,23,26,380,190,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,10.8
���ꌧ,��Îs,����,�R��,17,53,105,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,13.3
���ꌧ,��Îs,����,�R��,15,,115,95,,,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,27
���ꌧ,��Îs,����,�R��,13,16,95,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,20
���ꌧ,��Îs,����,�Ǖ�,13,52,60,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,710.00000000000000000000,11.8
���ꌧ,��Îs,����,�R��,23,31,350,740,,�S����,��Q��Z���n��,2012�N��Q�l����,6200.00000000000000000000,17.7
���ꌧ,��Îs,����,���,30,13,125,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,25.6
���ꌧ,��Îs,����,���,30,,100,95,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,22
���ꌧ,��Îs,����,���,15,55,110,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,21.8
���ꌧ,��Îs,����,�R��,20,46,115,90,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,10.4
���ꌧ,��Îs,����,�R��,20,34,160,35,,�S����,��P��Z���n��,2008�N��S�l����,320.00000000000000000000,2
���ꌧ,��Îs,����,�R��,23,16,170,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,16.5
���ꌧ,��Îs,����,�R��,16,26,85,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,25.9
���ꌧ,��Îs,����,�R��,20,,60,35,,�ؑ�,��P��Z���n��,2008�N��Q�l����,240.00000000000000000000,4
���ꌧ,��Îs,����,�R��,19,54,50,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,320.00000000000000000000,6.4
���ꌧ,��Îs,����,�R��,15,17,120,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,25.8
