�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�g�R�s,����,����,7,41,960,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,1
���Ɍ�,�O�g�R�s,���,�O�g��R,30,47,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.4
���Ɍ�,�O�g�R�s,�͓���,�R��,30,27,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,6.5
���Ɍ�,�O�g�R�s,������,�R��,90,44,2000,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,0.7
���Ɍ�,�O�g�R�s,��V��,�R��,60,1,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,14.8
���Ɍ�,�O�g�R�s,�R����,�R��,60,,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.2
���Ɍ�,�O�g�R�s,���ԓ�,�R��,19,50,330,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
���Ɍ�,�O�g�R�s,�F�y,�R��,16,27,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9500.00000000000000000000,4.8
���Ɍ�,�O�g�R�s,���c���{��,����,90,48,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
���Ɍ�,�O�g�R�s,�Z�g��,�R��,23,15,260,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.6
���Ɍ�,�O�g�R�s,���u,�R��,120,,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,3.6
���Ɍ�,�O�g�R�s,������,�R��,30,29,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,7.3
���Ɍ�,�O�g�R�s,������,�R��,30,29,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.7
���Ɍ�,�O�g�R�s,��V��,�R��,60,27,1200,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9000.00000000000000000000,7.5
���Ɍ�,�O�g�R�s,���ԐV,�R��,11,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,18.3
���Ɍ�,�O�g�R�s,�����c,�R��,90,,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.7
���Ɍ�,�O�g�R�s,�k�V��,�R��,60,17,500,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4800.00000000000000000000,9.6
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,60,24,720,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,2.2
���Ɍ�,�O�g�R�s,���c�������쌴,�Îs,120,22,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,4.5
���Ɍ�,�O�g�R�s,��,�R��,10,46,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1.00000000000000000000,0
���Ɍ�,�O�g�R�s,�Z�g��,�R��,18,34,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.5
���Ɍ�,�O�g�R�s,��K��,�R��,60,,150,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,3.2
���Ɍ�,�O�g�R�s,����X,�R��,120,,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,�R����,�R��,30,,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,2.4
���Ɍ�,�O�g�R�s,���ԉ�,�R��,60,29,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,0.8
���Ɍ�,�O�g�R�s,���ԓ�,�R��,26,29,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,5
���Ɍ�,�O�g�R�s,���,�R��,1,2,195,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,15.9
���Ɍ�,�O�g�R�s,�I��,�R��,120,33,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,����,�R��,60,49,230,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,730.00000000000000000000,3.2
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,60,31,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,���c�����c,�Îs,60,29,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,3.1
���Ɍ�,�O�g�R�s,�Z�g��,�R��,20,34,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,3.7
���Ɍ�,�O�g�R�s,�Z�g��,�R��,23,33,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.2
���Ɍ�,�O�g�R�s,����,�R��,60,,310,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,���J,�R��,30,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,840.00000000000000000000,2.2
���Ɍ�,�O�g�R�s,����,�R��,30,4,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,13
���Ɍ�,�O�g�R�s,���Z,�R��,120,,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,730.00000000000000000000,1.4
���Ɍ�,�O�g�R�s,����,�R��,120,53,820,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
���Ɍ�,�O�g�R�s,����,�R��,120,,690,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,740.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,�����,�R��,90,36,320,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,4.1
���Ɍ�,�O�g�R�s,���,�O�g��R,30,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,���ԓ�,�R��,25,23,1200,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,2.4
���Ɍ�,�O�g�R�s,��k,�O�g��R,30,5,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,10.5
���Ɍ�,�O�g�R�s,����,�R��,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,1.8
���Ɍ�,�O�g�R�s,���c������,����,90,34,1200,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,����,�R��,60,,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.8
���Ɍ�,�O�g�R�s,��K,�R��,60,,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.9
���Ɍ�,�O�g�R�s,������,�R��,30,2,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,11.3
���Ɍ�,�O�g�R�s,����,�R��,21,27,1500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6100.00000000000000000000,4.1
���Ɍ�,�O�g�R�s,����,�R��,20,8,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8
���Ɍ�,�O�g�R�s,����,�R��,21,8,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,11.2
���Ɍ�,�O�g�R�s,��V��,�R��,60,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.3
���Ɍ�,�O�g�R�s,����,�R��,120,,780,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.5
���Ɍ�,�O�g�R�s,���ԓ�,�R��,23,53,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.5
���Ɍ�,�O�g�R�s,�r��,�R��,60,48,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,�F�y,�R��,20,17,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.3
���Ɍ�,�O�g�R�s,���V,�R��,9,35,155,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1
���Ɍ�,�O�g�R�s,����,�R��,60,,640,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,2
���Ɍ�,�O�g�R�s,����,�R��,60,59,690,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,1.6
���Ɍ�,�O�g�R�s,��,�R��,120,53,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
���Ɍ�,�O�g�R�s,���,�O�g��R,30,42,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,790.00000000000000000000,2.1
���Ɍ�,�O�g�R�s,��R��,�O�g��R,21,,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,1.4
���Ɍ�,�O�g�R�s,����,�R��,120,19,370,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.7
���Ɍ�,�O�g�R�s,����,����,4,51,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.7
���Ɍ�,�O�g�R�s,��,�R��,11,,210,105,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,16.2
���Ɍ�,�O�g�R�s,�Z�g��,�R��,24,35,300,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.3
���Ɍ�,�O�g�R�s,�\��,�R��,120,23,320,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,1.6
���Ɍ�,�O�g�R�s,���Í�,�O�g��R,5,49,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,470.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,�F�y,�R��,19,28,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,7.3
���Ɍ�,�O�g�R�s,�k�V��,�R��,60,60,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,3.7
���Ɍ�,�O�g�R�s,�S��,�O�g��R,60,38,420,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,3.6
���Ɍ�,�O�g�R�s,���c���㏬�쌴,����,30,28,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,30,13,600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,3.3
���Ɍ�,�O�g�R�s,���c�����c,����,30,27,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.8
���Ɍ�,�O�g�R�s,�Z�g��,�R��,18,34,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.7
���Ɍ�,�O�g�R�s,�Z�g��,�R��,18,22,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7
���Ɍ�,�O�g�R�s,�Z�g��,�R��,16,35,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3.3
���Ɍ�,�O�g�R�s,�]�n��,�R��,120,33,400,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.5
���Ɍ�,�O�g�R�s,���Í�,�R��,29,,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0
���Ɍ�,�O�g�R�s,����,�R��,24,58,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,2.1
���Ɍ�,�O�g�R�s,����,�R��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,1.2
���Ɍ�,�O�g�R�s,���V��,�R��,60,48,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,4.8
���Ɍ�,�O�g�R�s,���V��,�R��,60,49,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.2
���Ɍ�,�O�g�R�s,���V,�R��,19,20,420,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,8.6
���Ɍ�,�O�g�R�s,�{�m�O,�R��,120,,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,670.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,�R�c,�R��,120,,650,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.4
���Ɍ�,�O�g�R�s,���ԉ�,�R��,30,,710,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.1
���Ɍ�,�O�g�R�s,���ԓ�,�R��,23,33,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,6.8
���Ɍ�,�O�g�R�s,���V,�R��,4,12,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,10
���Ɍ�,�O�g�R�s,�k�V��,�R��,30,34,260,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.8
���Ɍ�,�O�g�R�s,����,�R��,30,69,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,1.8
���Ɍ�,�O�g�R�s,��,�R��,14,44,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5.2
���Ɍ�,�O�g�R�s,�Z�g��,�R��,24,33,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
���Ɍ�,�O�g�R�s,�Z�g��,�R��,24,33,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3.2
���Ɍ�,�O�g�R�s,�Z�g��,�R��,23,3,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
���Ɍ�,�O�g�R�s,���V��,�R��,60,3,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,0.9
���Ɍ�,�O�g�R�s,����X,�R��,120,,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.5
���Ɍ�,�O�g�R�s,����,�R��,30,46,75,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,2.3
���Ɍ�,�O�g�R�s,����,�R��,30,,790,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,���V��,�R��,30,3,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,14.8
���Ɍ�,�O�g�R�s,��R��,�O�g��R,30,,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1
���Ɍ�,�O�g�R�s,�Z�g��,�O�g��R,14,42,200,120,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,64.00000000000000000000,0.3
���Ɍ�,�O�g�R�s,������,�R��,90,17,480,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.3
���Ɍ�,�O�g�R�s,���ԐV,�R��,20,31,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.4
���Ɍ�,�O�g�R�s,�����c,�R��,60,44,450,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,3.6
���Ɍ�,�O�g�R�s,�k,�R��,30,27,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,4.3
���Ɍ�,�O�g�R�s,����,�R��,60,,540,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,2.4
���Ɍ�,�O�g�R�s,����,�R��,60,51,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,4.8
���Ɍ�,�O�g�R�s,���c���ؒ�,����,90,45,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,3
���Ɍ�,�O�g�R�s,���c�����c�V�c,�Îs,60,18,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,2.8
���Ɍ�,�O�g�R�s,����,�O�g��R,28,33,1400,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9000.00000000000000000000,6.4
���Ɍ�,�O�g�R�s,���Í�,�O�g��R,3,5,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,10.3
���Ɍ�,�O�g�R�s,����,�R��,30,3,430,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5200.00000000000000000000,12.1
���Ɍ�,�O�g�R�s,�{��,�O�g��R,120,25,300,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.7
���Ɍ�,�O�g�R�s,�R����,�R��,60,,135,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,2.2
���Ɍ�,�O�g�R�s,���ԉ�,�O�g��R,13,31,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,6.8
���Ɍ�,�O�g�R�s,�r��,�R��,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,12.9
���Ɍ�,�O�g�R�s,�I��,�O�g��R,120,,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.1
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,30,30,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.5
���Ɍ�,�O�g�R�s,���c�������Y,�Îs,90,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,7.1
���Ɍ�,�O�g�R�s,���c�������Y,����,90,43,550,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.2
���Ɍ�,�O�g�R�s,����,�O�g��R,30,65,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,440.00000000000000000000,2.4
���Ɍ�,�O�g�R�s,����,�R��,30,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,9.5
���Ɍ�,�O�g�R�s,�Ԋ|,�R��,21,,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,16.5
���Ɍ�,�O�g�R�s,���ԉ�,�R��,30,21,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,8.1
���Ɍ�,�O�g�R�s,���V��,�R��,30,,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,��R��,�O�g��R,23,46,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,�k��V�c,�O�g��R,30,47,810,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,80.00000000000000000000,0.1
���Ɍ�,�O�g�R�s,���c,�O�g��R,28,3,280,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5000.00000000000000000000,17.9
���Ɍ�,�O�g�R�s,�K��,�O�g��R,120,,780,,,�ؑ�,�s�s�v����O,2020�N��R�l����,240.00000000000000000000,0.3
���Ɍ�,�O�g�R�s,����,����,60,50,430,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.8
���Ɍ�,�O�g�R�s,���c���㏬�쌴,�Îs,30,38,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,1.7
���Ɍ�,�O�g�R�s,���c�������Y,�Îs,90,44,175,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,2.1
���Ɍ�,�O�g�R�s,��{,�O�g��R,90,30,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
���Ɍ�,�O�g�R�s,�V��,�R��,90,,510,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1
���Ɍ�,�O�g�R�s,�Z�g��,�R��,23,35,310,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.8
���Ɍ�,�O�g�R�s,���ԉ�,�R��,30,69,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,���ԓ�,�R��,15,33,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,8.2
���Ɍ�,�O�g�R�s,�S��,�R��,60,46,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,5.9
���Ɍ�,�O�g�R�s,�S��,�O�g��R,30,55,460,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,2.2
���Ɍ�,�O�g�R�s,���c���㏬�쌴,����,29,24,800,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,��c,�R��,60,17,730,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1.3
���Ɍ�,�O�g�R�s,�Z�g��,�R��,20,30,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.1
���Ɍ�,�O�g�R�s,�Z�g��,�R��,20,34,240,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.1
���Ɍ�,�O�g�R�s,���Í�,�R��,16,13,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,9.5
���Ɍ�,�O�g�R�s,���V��,�R��,60,41,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,0.7
���Ɍ�,�O�g�R�s,���V��,�R��,60,25,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,9.3
���Ɍ�,�O�g�R�s,�r��,�R��,60,11,280,140,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,9.3
���Ɍ�,�O�g�R�s,���V��,�R��,30,26,620,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,7.3
���Ɍ�,�O�g�R�s,���V��,�R��,30,74,90,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,2.8
���Ɍ�,�O�g�R�s,���,�O�g��R,120,16,620,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,���c���㏬�쌴,�Îs,30,30,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.3
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,60,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,3.4
���Ɍ�,�O�g�R�s,��,�R��,5,10,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,11.4
���Ɍ�,�O�g�R�s,����,�O�g��R,26,25,630,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,4.4
���Ɍ�,�O�g�R�s,����,�O�g��R,20,22,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,7.3
���Ɍ�,�O�g�R�s,������,�R��,30,15,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,16000.00000000000000000000,8
���Ɍ�,�O�g�R�s,���P��,�R��,60,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.4
���Ɍ�,�O�g�R�s,���ԉ�,�R��,21,21,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,920.00000000000000000000,5.9
���Ɍ�,�O�g�R�s,���V��,�R��,30,34,115,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,9.6
���Ɍ�,�O�g�R�s,�͌���,�R��,60,,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,���c,�O�g��R,21,38,680,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.2
���Ɍ�,�O�g�R�s,�S��,�R��,60,26,1000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,12000.00000000000000000000,12
���Ɍ�,�O�g�R�s,���c���x��,�Îs,60,15,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.3
���Ɍ�,�O�g�R�s,�]�n��,�R��,120,64,870,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,����,�R��,30,,140,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,�쒆,�R��,30,,230,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.1
���Ɍ�,�O�g�R�s,���u,�R��,120,,120,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.2
���Ɍ�,�O�g�R�s,���V,�R��,5,40,500,195,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,3.6
���Ɍ�,�O�g�R�s,���쉜�J,�R��,120,31,380,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,�͓���,�O�g��R,30,14,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9.7
���Ɍ�,�O�g�R�s,���c���{��,�Îs,60,,400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,2.8
���Ɍ�,�O�g�R�s,����,�R��,60,19,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,5.9
���Ɍ�,�O�g�R�s,����,�R��,30,46,75,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,2.3
���Ɍ�,�O�g�R�s,�ΑŊ�,�R��,120,40,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,460.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,������,�R��,30,15,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,9600.00000000000000000000,4.8
���Ɍ�,�O�g�R�s,����,�O�g��R,30,29,240,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.7
���Ɍ�,�O�g�R�s,�F�y,�R��,16,28,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,620.00000000000000000000,4.1
���Ɍ�,�O�g�R�s,����,�R��,60,25,360,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,6.1
���Ɍ�,�O�g�R�s,�S��,�O�g��R,30,61,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5000.00000000000000000000,2.5
���Ɍ�,�O�g�R�s,������,�R��,60,69,130,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3.8
���Ɍ�,�O�g�R�s,���c�������쌴,����,30,25,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.6
���Ɍ�,�O�g�R�s,�Z�g��,�R��,21,34,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.6
���Ɍ�,�O�g�R�s,��,�R��,120,53,230,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.2
���Ɍ�,�O�g�R�s,�쒆,�R��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.9
���Ɍ�,�O�g�R�s,���ؔV��,�O�g��R,30,49,590,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,0.8