�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,150,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,34.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,6,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,35.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,8,1100,1100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,17.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,20,13,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,13,200,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,33.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,9,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,31.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,,165,110,,,��P���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,47.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,8,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,36.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,14,170,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,37.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,21,11,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,250,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,40
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,10,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,34.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,9,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,30
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,7,3,220,195,,,��P���w�Z����p�n��,2021�N��Q�l����,9600.00000000000000000000,43.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,30
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,5,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9400.00000000000000000000,62.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,8,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,32.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,44
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,175,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,37.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,180,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,38.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,,360,,,,��Q��Z���n��,2020�N��R�l����,18000.00000000000000000000,50
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,45.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,9,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,27.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,6,155,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,27.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,14,580,370,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,8700.00000000000000000000,15
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,4,155,110,,,��P���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,43.2
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,,155,105,,,��Q��Z���n��,2020�N��P�l����,5800.00000000000000000000,37.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,9,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,28
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,7,150,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,37.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,4,155,,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,6800.00000000000000000000,43.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,12,175,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,30.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,20,8,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,28
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,21,9,155,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,23.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,20,11,160,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,24.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,28
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,8,2000,2000,,�S����,��P��Z���n��,2019�N��P�l����,150000.00000000000000000000,75
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,30.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,6,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,29.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,6,320,430,,�S����,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,37.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,5,150,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,37.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,240,185,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,41.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,6,155,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,32.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,5,160,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,27.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,9,155,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,25.2
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,6,155,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,23.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,34.2
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,5,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,27.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,17,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,23.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,34.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,150,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,33.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,33.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,31
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,6,170,135,,,��P���w�Z����p�n��,2018�N��R�l����,6700.00000000000000000000,39.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,6,150,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,33.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,155,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,36.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,6,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,40
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,30
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,30.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,7,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,30.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,29
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,37.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,150,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,34
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,23,11,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5600.00000000000000000000,28
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,29.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,29.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,21,13,190,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,24.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,9,180,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,30.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,8,150,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,40
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,6,155,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4200.00000000000000000000,27.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,31
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,6,160,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,32.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,31
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,6,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,38
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,155,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,36.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,15,160,130,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,30.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,6,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,18.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,5,6,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6000.00000000000000000000,40
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,1600,1300,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,44000.00000000000000000000,27.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,6,1600,1200,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,47000.00000000000000000000,29.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,6,1500,1300,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,44000.00000000000000000000,29.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,6,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,28
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,7,155,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,34.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,6,155,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,32.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,6,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,23.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,7,6,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6000.00000000000000000000,40
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,150,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,26
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,150,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,32
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,30
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,7,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,36
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,6,150,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,42
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,6,155,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,31
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,7,150,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,34.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,6,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,36.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,6,340,400,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,15000.00000000000000000000,44.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,6,175,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,35.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,7,150,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,25.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,,185,,,,��P���w�Z����p�n��,2017�N��R�l����,7100.00000000000000000000,38.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,7,14,170,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,32.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,7,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,26.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,28.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,7,150,120,,,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,37.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,25.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,31.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,,155,,,,��P���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,36.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,20,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,27.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,31.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,10,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,30
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,23,7,175,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,25.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,21,6,160,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,6800.00000000000000000000,42.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,185,115,,,��P���w�Z����p�n��,2017�N��R�l����,6400.00000000000000000000,34.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,,185,,,,��P���w�Z����p�n��,2017�N��R�l����,6900.00000000000000000000,37.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,42
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,1000,920,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,34000.00000000000000000000,34
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,34
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,36
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,200,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,8700.00000000000000000000,43.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,160,1100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,37.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,9,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,25.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,8,7,290,250,,,��P���w�Z����p�n��,2017�N��R�l����,17000.00000000000000000000,58.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,7,8,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,7,160,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,39.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,9,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,31.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,8,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,25.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,7,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,36
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,7,150,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,22.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,8,330,260,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,42.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,7,175,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,32.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,29.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6000.00000000000000000000,35.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,7,185,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,34.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6200.00000000000000000000,41.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,160,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,30
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,23,8,175,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6000.00000000000000000000,34.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,1400,1200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,44000.00000000000000000000,31.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,21,7,170,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4700.00000000000000000000,27.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,8,160,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,28.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,20,8,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,20
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,8,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,20
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,,160,120,,,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,32.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,7,155,,,,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,26.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,8,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,24.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,8,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,35.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,23,11,160,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,20.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,7,170,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,5200.00000000000000000000,30.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,6,7,150,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6400.00000000000000000000,42.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,7,160,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,43.8
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,7,195,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,7400.00000000000000000000,37.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,8,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,26.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,5,7,150,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,32
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,9,175,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,31.4
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,21,7,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,24.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,7,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,25.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,7,175,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4400.00000000000000000000,25.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,26.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,23,10,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,17.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,150,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,30.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,8,150,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,25.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,8,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,27.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,9,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,26.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,9,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,24.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,7,150,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,38.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,,160,,,,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,7,260,280,,,��Q��Z���n��,2016�N��S�l����,11000.00000000000000000000,42.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,7,220,220,,�ؑ�,��Q��Z���n��,2016�N��S�l����,8700.00000000000000000000,39.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,6400.00000000000000000000,36.6
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,7,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,25.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,,150,,,,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,27.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4600.00000000000000000000,23
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,14,10,160,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,28.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,19,,180,,,,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,26.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,13,8,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,31.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,18,8,170,150,,�ؑ�,��Q��Z���n��,2016�N��R�l����,6100.00000000000000000000,35.9
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,15,7,170,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,37.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,9,,150,130,,,��P��Z���n��,2016�N��R�l����,6400.00000000000000000000,42.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,16,9,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,20,8,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,27.1
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,28.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,11,8,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,29.3
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,12,8,165,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,28.5
��ʌ�,�z�J�s,���C�N�^�E��,�z�J���C�N�^�E��,10,8,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,30.7