�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚����,����,6,11,160,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,24.4
���m��,�z�c�S�K�c��,�厚����,����,5,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,38
���m��,�z�c�S�K�c��,�厚����,����,4,9,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
���m��,�z�c�S�K�c��,�厚����,����,5,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,25.2
���m��,�z�c�S�K�c��,�厚����,����,11,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚����,����,5,19,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚����,����,7,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,28.6
���m��,�z�c�S�K�c��,�厚����,����,4,6,140,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,25
���m��,�z�c�S�K�c��,�厚����,����,3,7,85,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,35.3
���m��,�z�c�S�K�c��,�厚����,����,5,,180,,,�ؑ�,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,28.9
���m��,�z�c�S�K�c��,�厚����,����,13,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22
���m��,�z�c�S�K�c��,�厚����,����,4,7,160,135,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,31.9
���m��,�z�c�S�K�c��,�厚����,����,8,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,25.2
���m��,�z�c�S�K�c��,�厚����,����,4,7,125,105,,�ؑ�,���ƒn��,2016�N��S�l����,4000.00000000000000000000,32
���m��,�z�c�S�K�c��,�厚����,����,13,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚����,����,4,8,155,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,28.4
���m��,�z�c�S�K�c��,�厚����,�K�c,11,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,23
���m��,�z�c�S�K�c��,�厚����,����,6,9,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,25.5
���m��,�z�c�S�K�c��,�厚����,����,12,16,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6600.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚����,����,3,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,28.9
���m��,�z�c�S�K�c��,�厚����,����,5,10,170,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,18.2
���m��,�z�c�S�K�c��,�厚����,����,4,14,155,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,21.3
���m��,�z�c�S�K�c��,�厚����,����,5,12,190,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,18.9
���m��,�z�c�S�K�c��,�厚����,����,4,11,160,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚����,����,4,10,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,23.1
���m��,�z�c�S�K�c��,�厚����,����,10,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,19.4
���m��,�z�c�S�K�c��,�厚����,����,11,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚����,����,10,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20.6
���m��,�z�c�S�K�c��,�厚����,�K�c,30,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,18.2
