�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�M����,�V���c,30,28,145,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,6.2
�V����,�V���c�s,�M����,�V���c,30,51,490,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,1.9
�V����,�V���c�s,�M����,�V���c,30,47,150,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.3
�V����,�V���c�s,�M����,�V���c,30,35,240,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
�V����,�V���c�s,�M����,�V���c,30,42,380,350,,�S����,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,2.9
�V����,�V���c�s,�M����,�V���c,30,30,500,370,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,10.6
�V����,�V���c�s,�M����,�V���c,30,58,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.5
�V����,�V���c�s,�M����,�V���c,30,4,135,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,15.6
�V����,�V���c�s,�M����,�V���c,30,4,165,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���c�s,�M����,�V���c,30,,170,105,,,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,13.5
�V����,�V���c�s,�M����,�V���c,30,50,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.9
�V����,�V���c�s,�M����,�V���c,30,31,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.8
�V����,�V���c�s,�M����,�V���c,30,31,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,4.4
�V����,�V���c�s,�M����,�V���c,30,5,165,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,�M����,���V���c,16,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,14.1
�V����,�V���c�s,�M����,�V���c,30,56,200,55,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.5
�V����,�V���c�s,�M����,�V���c,30,7,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,16.7
�V����,�V���c�s,�M����,�V���c,30,7,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,12.1
�V����,�V���c�s,�M����,�V���c,30,,170,,,,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,13.5
�V����,�V���c�s,�M����,�V���c,14,,1900,,,,���H�ƒn��,2018�N��P�l����,6700.00000000000000000000,3.5
�V����,�V���c�s,�M����,�V���c,30,6,170,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,13.5
�V����,�V���c�s,�M����,�V���c,30,31,220,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.9
�V����,�V���c�s,�M����,���V���c,23,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�V����,�V���c�s,�M����,�V���c,30,30,500,370,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,4.6
�V����,�V���c�s,�M����,���V���c,20,49,600,130,,�S����,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,1.5
�V����,�V���c�s,�M����,���V���c,23,38,220,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���c�s,�M����,���V���c,21,25,270,170,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,6.3
�V����,�V���c�s,�M����,�V���c,30,59,135,65,,,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,1.1
�V����,�V���c�s,�M����,�V���c,30,21,470,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,5.3
�V����,�V���c�s,�M����,���V���c,19,11,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,�M����,�V���c,30,,960,,,,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,2.6
�V����,�V���c�s,�M����,�V���c,30,28,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.6
�V����,�V���c�s,�M����,�V���c,30,,100,40,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,310.00000000000000000000,3.1
�V����,�V���c�s,�M����,�V���c,30,38,220,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,780.00000000000000000000,3.5
�V����,�V���c�s,�M����,�V���c,30,31,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.8
�V����,�V���c�s,�M����,���V���c,19,,470,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,2.3
�V����,�V���c�s,�M����,�V���c,30,51,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,260.00000000000000000000,2
�V����,�V���c�s,�M����,�V���c,30,41,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7
�V����,�V���c�s,�M����,���V���c,19,42,380,350,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,3.9
�V����,�V���c�s,�M����,���V���c,23,38,420,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.6
�V����,�V���c�s,�M����,���V���c,26,15,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.3
�V����,�V���c�s,�M����,�V���c,30,35,2000,730,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,22000.00000000000000000000,11
�V����,�V���c�s,�M����,�V���c,30,33,230,195,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7
�V����,�V���c�s,�M����,,,24,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8.9
�V����,�V���c�s,�M����,,,56,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,2.6
�V����,�V���c�s,�M����,�V���c,30,33,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,810.00000000000000000000,3.2
�V����,�V���c�s,�M����,�V���c,30,52,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,4.4
�V����,�V���c�s,�M����,�V���c,30,16,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,12
�V����,�V���c�s,�M����,�V���c,30,29,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,4.8
�V����,�V���c�s,�M����,���V���c,30,17,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���c�s,�M����,�V���c,30,17,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,16.5
