�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,��R,�O��,30,42,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.5
�X��,�O��s,��R,�O��,30,2,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,11.4
�X��,�O��s,��R,�O��,30,4,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,76.00000000000000000000,0.7
�X��,�O��s,��R,�O��,30,38,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,1.1
�X��,�O��s,��R,�O��,30,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,8.7
�X��,�O��s,��R,�O��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,12
�X��,�O��s,��R,�O��,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,3
�X��,�O��s,��R,�O��,30,21,700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,2.7
�X��,�O��s,��R,�O��,30,42,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,3
�X��,�O��s,��R,�O��,30,9,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,5.4
�X��,�O��s,��R,�O��,30,38,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,950.00000000000000000000,4
�X��,�O��s,��R,�O��,30,40,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,3.8
�X��,�O��s,��R,�O��,30,42,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,850.00000000000000000000,3.3
�X��,�O��s,��R,�O��,30,42,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,780.00000000000000000000,2.9
�X��,�O��s,��R,�O��,30,41,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,630.00000000000000000000,2.9
�X��,�O��s,��R,�O��,30,42,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,650.00000000000000000000,3
